displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Living Praise, Our Second 1950 Song Book",LPOS1950,d1,,"He loves me","Isaac Watts, 1674-1748",,,,,,English,,
"He's my King, and O I dearly love Him","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Living Praise, Our Second 1950 Song Book",LPOS1950,d2,,"He's my King, and O I dearly love Him","James Rowe",,,,,,English,,
"All hail the King who reigns above","All hail the mighty King of kings",all_hail_the_mighty_king_of_kings,"Living Praise, Our Second 1950 Song Book",LPOS1950,d3,,"All hail the King who reigns above","James C. Moore",,,,,,English,,
"Hail the King","All hail to him, our risen King",all_hail_to_him_our_risen_king,"Living Praise, Our Second 1950 Song Book",LPOS1950,d4,"Hail the King","All hail the mighty King","James C. Moore",,,,,,English,,
"Are you ready for that day when the King","Are you ready for that day when the King",are_you_ready_for_that_day_when_the_king,"Living Praise, Our Second 1950 Song Book",LPOS1950,d5,,,"John Lloyde Killen",,,,,,English,,
"Turn your frowns all into smiles","As you go about your daily task",as_you_go_about_your_daily_task,"Living Praise, Our Second 1950 Song Book",LPOS1950,d6,,"Turn your frowns all into smiles","A. B. Sebren",,,,,,English,,
"Be Strong and True","Be strong in the Lord, keep his truth in your",be_strong_in_the_lord_keep_his_truth,"Living Praise, Our Second 1950 Song Book",LPOS1950,d7,"Be Strong and True","Hallelujah, shout and sing and evermore tell","Dan R. Trio",,,,,,English,,
"Your unfailing friend","Child of sorrow and of woe",child_of_sorrow_and_of_woe,"Living Praise, Our Second 1950 Song Book",LPOS1950,d8,"Your unfailing friend","He is a friend in every need","Vida Munden Nixon",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Living Praise, Our Second 1950 Song Book",LPOS1950,d9,,,"John Cennick",,,,,,English,,
"Keep clinging to the Lord","Christ is with us every passing moment",christ_is_with_us_every_passing_moment,"Living Praise, Our Second 1950 Song Book",LPOS1950,d10,"Keep clinging to the Lord",,"Robert S. Arnold",,,,,,English,,
"Christ's call for reapers","Christ, the Lord is calling",christ_the_lord_is_calling,"Living Praise, Our Second 1950 Song Book",LPOS1950,d11,"Christ's call for reapers","O haste away, the Lord is needing you","Lorain T. Allison",,,,,,English,,
"Come and sing, my brother","Come and sing, my brother",come_and_sing_my_brother,"Living Praise, Our Second 1950 Song Book",LPOS1950,d12,,,"Preston Clifford",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Living Praise, Our Second 1950 Song Book",LPOS1950,d13,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Amazed and inspired each time that I read","Each time that I read the story of old",each_time_that_i_read_the_story_of_old,"Living Praise, Our Second 1950 Song Book",LPOS1950,d14,,"Amazed and inspired each time that I read","W. Oliver Cooper",,,,,,English,,
"Blessings from above","Each weary day along the way",each_weary_day_along_the_way,"Living Praise, Our Second 1950 Song Book",LPOS1950,d15,"Blessings from above","Keep sending blessings from above","Walter L. Manley",,,,,,English,,
"When you get acquainted with my King","Every single doubt will roll away",every_single_doubt_will_roll_away,"Living Praise, Our Second 1950 Song Book",LPOS1950,d16,,"When you get acquainted with my King","W. Oliver Cooper",,,,,,English,,
"Look for a brighter day","Everywhere I go in this world below",everywhere_i_go_in_this_world_below,"Living Praise, Our Second 1950 Song Book",LPOS1950,d17,"Look for a brighter day","In this old world of sin and care","J. E. Marsh",,,,,,English,,
"We are traveling on","Far beyond the starry sky is a home",far_beyond_the_starry_sky_is_a_home,"Living Praise, Our Second 1950 Song Book",LPOS1950,d18,,"We are traveling on","Rupert Cravens",,,,,,English,,
"Friend of sinners, hear us","Friend of sinners, hear us",friend_of_sinners_hear_us,"Living Praise, Our Second 1950 Song Book",LPOS1950,d19,,,"J. M. Henson",,,,,,English,,
"I am not left alone","Generations have past, friends and kindred",generations_have_past_friends_and_kindre,"Living Praise, Our Second 1950 Song Book",LPOS1950,d20,"I am not left alone","Not alone, not alone","L. H. Sewell",,,,,,English,,
