displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,100,"Jesus, Meek and Gentle",,,"H. J. Schonacker",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_schonacker,33335344227633335344,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Joyful Songs: a choice collection of new Sunday School music",JS1875,125,"Jesus, Meek and Gentle",,,"W. H. Monk",,"[Jesus, meek and gentle]",st_constantine_monk,324321254653265,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,567a,"Jesus, meek and gentle",,"Rev.. G. R. Prynne","C. H. Rinck",6.5,"[Jesus, meek and gentle]",st_lucian_rinck,332215671323343,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,567b,"Jesus, meek and gentle",,"Rev.. G. R. Prynne","W. H. Monk, Mus. Doc.",6.5,"[Jesus, meek and gentle]",st_constantine_monk,324321254653265,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,C129,"Jesus, Meek and Gentle",,"H. Stowell","F. L. Robertshaw",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_robertshaw,32176221765321762176,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Childhood Songs",CSBW1898,22,"Jesus, Meek and Gentle",,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,German
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Sunday Songs for Little Children",SSLC1899,49,"Jesus, Meek and Gentle",,Prynne,"G. E. M.",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_martin,17123123441653363542,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,52,"Jesus, Meek and Gentle",,"G. R. Prynne","Franz Abt",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_abt,15345653447643,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,54,"Jesus, Meek and Gentle","Give us holy freedom","G. R. Prynne","C. C. Converse",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_converse,55113144143551131221,English,,
"Jesus, Meek and Gentle","Jesus meek and gentle",jesus_meek_and_gentle,"Songs Celestial",SC1889,57,"Jesus, Meek and Gentle",,"Rev. G. R. Prynne","H. P. Danks",,"[Jesus meek and gentle]",jesus_meek_and_gentle_danks,55445322234651117653,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,110b,"Jesus, Meek and Gentle",,"Rev. Geo. Rundle Prynne","G. A. Hardacre",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_hardacre,57136712334553312444,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,272b,"Jesus, Meek and Gentle",,"Rev. George R. Prynne","J. T. Rees, Mus. Bac.",,"[Jesus, meek and gentle]",fendigedig_iesu_rees,35432161765,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Abingdon Song Book",ASB1938,314,"Jesus, Meek and Gentle",,"Rev. G. R. Prynne, 1856-","Warner M. Hawkins",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_hawkins,53232167112256656531,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,5,"Jesus, Meek and Gentle",,"George R. Prynne","Clarence Hudson",,"[Jesus, meek and gentle]",dowston_castle_hudson,545176543232765,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,17,"Jesus, Meek and Gentle",,,,,"[Jesus, meek and gentle]",st_constantine_monk,324321254653265,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,17,"Jesus, Meek and Gentle",,,,,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,45,"Jesus, Meek and Gentle",,"George R. Prynne",Unknown,,"[Jesus, meek and gentle]",belwin_jones,32121711223321217612,English,,
"Jesus, Meek and Gentle","Jesus meek and gentle",jesus_meek_and_gentle,"Sun-Shine Songs: for the Sunday School",SSSS1895,45,"Jesus, Meek and Gentle",,"G. R. Prynne","W. H. Monk",,"[Jesus meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,German
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Select Sunday School Songs",SSS1885,61,"Jesus, Meek and Gentle",,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Children's Hymnbook",CH1962,66,"Jesus, Meek and Gentle",,"George R. Prynne","William H. Monk",,"ST. CONSTANTINE",st_constantine_monk,324321254653265,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Church Gospel Songs and Hymns",CGSH1978,120,"Jesus, Meek and Gentle",,"George R. Prynne","Clarence Hudson",,"[Jesus, meek and gentle]",dowston_castle_hudson,545176543232765,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Favorite Hymns",FH1933,126,"Jesus, Meek and Gentle",,"George R. Prynne","Clarence Hudson",,"[Jesus, meek and gentle]",dowston_castle_hudson,545176543232765,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,129a,"Jesus, Meek and Gentle",,,,,"[Jesus, meek and gentle]",stainey,33445344333233445165,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,133,"Jesus, Meek and Gentle",,"George R. Prynne","Clarence Hudson",,"[Jesus, meek and gentle]",dowston_castle_hudson,545176543232765,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Great Songs of the Church",GSoC1921,159,"Jesus, Meek and Gentle",,"George R. Prynne","Clarence Hudson",,"[Jesus, meek and gentle]",dowston_castle_hudson,545176543232765,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,241,"Jesus, Meek and Gentle",,"G. R. Prynne","Clarence Hudson",,"[Jesus, meek and gentle]",dowston_castle_hudson,545176543232765,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,251,"Jesus, Meek and Gentle",,"George R Prynne","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,274,"Jesus, Meek and Gentle",,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Christian Hymns: number two",CH1948,303,"Jesus, Meek and Gentle",,"George R. Prynne","Clarence Hudson",,"[Jesus, meek and gentle]",dowston_castle_hudson,545176543232765,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,629,,,"G. R. Prynne","J. E. Roe",,"GENTLE JESUS",gentle_jesus_roe,3323216511432233,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Cyber Hymnal",CYBER,3366,"Jesus, Meek and Gentle",,"George R. Prynne","William Henry Monk",6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,324321254654365,English,"First published in his <cite>Hymnal Suited for the Services of the Church</cite> ",
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Pilgrim Songs: for the Sunday School",PSSS1886,40,,,,,,"[Jesus, meek and gentle]",jesus_meek_and_gentle_35127,35127122345531233622,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The School Hymnal",SH1899,218,,,"Rev. George R. Prynne","J. Frederick Swift",,"[Jesus, meek and gentle]",ernstein_swift,5332156443251234,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Hymns and Songs for the Sunday School",HSSS1914,225,,,"G. R. Prynne","J. A. P. Schulz",,"[Jesus, meek and gentle]",warum_sind_der_thranen_schulz,1177655171233445,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Hosanna for the Sunday School",H4SS1898,9,,,"G. R. Prynne","C. H. Rinck",,"[Jesus, meek and gentle]",st_lucian_rinck,332215671323343,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,46,,,"G. R. Prynne","Rev. H. A. Crosbie",,"[Jesus, meek and gentle]",st_cephas_crosbie,11721721243556516543,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,58a,,,,,,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Our Sunday-School Songs",OSSS1885,61,,,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Prayer Book and Hymnal for the Sunday School",PBHS1885,87,,,,,,"[Jesus, meek and gentle]",belwin_jones,32121711223321217612,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Redemption Songs",RS1889,105,"Jesus, Meek and Gentle",,"George R. Prynne",,6.5,GUIDANCE,merrial_barnby,555555665676111,,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,105,"Jesus, Meek and Gentle",,"George R. Prynne",,,GUIDANCE,merrial_barnby,555555665676111,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Primary and Junior Hymnal",PJH1917,119,,,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,,,German
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Church School Hymnal with Tunes",CSHT1903,149,,,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Voices of Praise: for school and church and home",VoP1883,223,,,,,6.5.6.5,MERIEL,gentle_jesus_roe,3323216511432233,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,282a,,,"G. H. Prynne","C. H. Rink",,"[Jesus, meek and gentle]",st_lucian_rinck,332215671323343,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,282b,,,"G. H. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,551,,,"G. R. Prynne","F. Filitz",,"JESUS, MEEK AND GENTLE",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Majestic Hymnal, number two",TMH1959,35,"Jesus, Meek and Gentle",,"George R. Prynne","Clarence Hudson",,,,,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,67,"Jesus, Meek and Gentle",,"G. R. Prynne","F. Filitz",,DERBY,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Songs of Praise and Service",SoPS1912,142,"Jesus, Meek and Gentle",,"George R. Prynne","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
