tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ASH GROVE",ash_grove,"Gerald H. Knight","G Major",51354311243217551321,"6.6.11.6.6.11 D","Welsh folk melody",137
OFFERING,chant_beethoven_33211,Anon.,"G Major",3321123432111,Irregular,,106
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",703
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,"Johann Sebastian Bach, 1685-1750","F Major",13532345653211712332,8.8.8.8,"<i>Pensum Sacrum</i>, Görlitz, 1648",190
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark, 1621-81","g minor",512321275777651,9.8.9.8.8.8,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)",243
TOA-SIA,toasia_taiwan,"I-to Loh","b minor",1151341755571713,7.7.7.7,"Traditional Taiwanese melody",14
"HOLY FAITH",holy_faith_martin,"G. C. Martin, 1844-1916","D Major",3335432155576545,8.8.8.8.8.8,,9
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789",511
"MISSIONARY CHANT",missionary_chant_zeuner,"Charles Zeuner",,333312277111132,,,469
MELCOMBE,melcombe_webbe,"Samuel Webbe, Sr.","E Flat Major",554321655176554,8.8.8.8,,378
"WINCHESTER NEW",winchester_new_musikalisches,,"C Major",51566543343255455123,,"From Musikalisches Handbuch, Hamburg, 1690",388
"REST (Bradbury)",rest_bradbury,"William Bachelder Bradbury","D Major",555155324442767,8.8.8.8,,394
"TE LAUDANT OMNIA",te_laudant_omnia_swift,"J. F. Swift, 1847-1931","A Major",3512171657143235,7.7.7.7.7.7,,8
WARE,ware_kingsley,"Geo. Kingsley","A Major","L. M.",,,135
PETERBORO,peterborough_harrison,"Rev. Ralph Harrison",,133443213554323,,,140
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes","G Major",333234715553224,8.6.8.6,,1057
"O WALY WALY",o_waly_waly,,"G Major",51232165517123432123,8.8.8.8,"English Traditional Melody; Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973",205
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,794
DIX,dix_kocher,"Conrad Kocher; William H. Monk","A Major",171214436716555,7.7.7.7.7.7,,832
UXBRIDGE,uxbridge_mason,"Lowell Mason","E Flat Major",112321713556716,8.8.8.8,,344
ROCKINGHAM,rockingham_miller,"E. Miller; Samuel Webbe","E Flat Major",11342135655176554332,,,501
SILOAM,siloam_woodbury,"Isaac B. Woodbury","D Major",34536531322353242317,,,228
"[All things are thine: no gift have we]",hursley_ritter,,,11117123213333,,"Adapted from Katholisches Gesangbuch, c.1774",1062
"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,"William A. Ogden","B Flat Major",5556532211671176555,,,67
"ST. THOMAS",st_thomas_williams,"Aaron Williams",,51132123454343253125,,,987
"HOLY NIGHT",stille_nacht_gruber,,,565356532277115,,,640
NUREMBERG,nuremberg_ahle,,"G Major",31253121111232155,,,228
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,"Arranged from Gregorian Tone I.",892
HURSLEY,grosser_gott_11171,,"F Major",11171232133323543321,,"<em>Katholisches Gesangbuch,</em> 1774",223
"ALL SAINTS",wareham_knapp,Knapp,,11765121712321712176,,,519
"[O Life, that maketh all things new]",solid_rock_bradbury,"William B. Bradbury",,513533223444217,,,482
HESPERUS,schumann_masonwebb,R.Schumann,"A Flat Major",5U1D5671,,,327
MAINZER,mainzer_mainzer,"Joseph Mainzer",,555176656453176,,,109
HEBRON,hebron_mason,,,5356567117231765,,,594
"ST. CATHERINE",st_catherine_hemy,"J. G. Walton",,321171267117651,,,701
ANGELUS,angelus_joseph,,,11234554556717665223,,,255
"[How vain are all things here below!]",heber_kingsley,"George Kingsley",,34555366653216532,,,226
GEER,geer_greatorex,"H. W. Greatorex",,553155542555311,,,100
RETREAT,retreat_hastings,"Dr. Thomas Hastings",,345554366571222,,,520
COVENTRY,coventry_english,,,551171654435556,,"English ",57
CANONBURY,canonbury_schumann,"Robert Schumann (1810-1856)",,533343212356712,,,590
HALLE,allein_gott_in_der_hoh_decius,Kugelman,,134543233323421,,,212
ERNAN,ernan_mason,"Lowell Mason",,534511767166655,,,222
SESSIONS,sessions_emerson,"L. O. Emerson",,565156512322322,,,264
"QUEBEC (Hesperus)",quebec_baker,"Henry Baker",,333512235554534,,,482
PALESTRINA,victory_palestrina,,,55565543533333321255,,,348
ZION,zion_hastings,"T. Hastings",,555315651122171,,,632
WARRINGTON,warrington_harrison,"R. Harrison",,554351127132232,,,178
"FATHER OF ALL THINGS",father_of_all_things,"Neil Riley","D Major",,Irregular,,1
ALSTONE,alstone_willing,"Christopher Edward Willing",,556513212345653,,,126
