personName,personID,gender,personYear,deathYear
"Charles H. Crandall",Crandall_CH,M,0,0
"Roy Crabtree",Crabtree_Roy,M,0,0
"John M. Criswell",Criswell_John,U,0,0
"C. C. C.",Crain_CC,,0,0
"Eleanor Craddock",Craddock_E1,F,0,0
"J. Paul Cragin",Cragin_JohnPaul,M,0,0
"Florence S. Craig",Craig_FS1,F,0,0
"J. Harry Crossley",Crossley_JH3,,1867,0
"Ruth D. Crawford",Crawford_Ruth,F,1916,1986
"A. Crull, 1846-1923",Crull_August,M,1845,1923
"Thomas H. H. Crossley",Crossley_Hastings,M,1846,1926
"J. H. Crossley",Crossley_JH2,,0,0
"R. Crosbie",Crosbie_Robert,M,0,0
"Helen Cross",Cross_Helen,F,0,0
"W. R. C.",Crumly_WR,U,0,0
"Margaret Cropper",Cropper_M,F,1886,1980
"Mrs. Ada Cambridge Cross (1844- )",Cross_A,U,0,0
"Alexander Cruden",Cruden_Alexander,M,0,0
"Patricia Craig",Craig_Patricia,F,0,0
"P. C.",Crouse_Priscilla,F,0,0
"James H. Croxall",Croxall_JH,M,0,0
"Wm. T. Crossley",Crossley_WT,M,0,0
"Vernon Bryan Crowther-Beynon",CrowtherBenyon_Vernon,M,0,0
"H. Critchlow",Critchlow_H,M,0,0
"B. Cranston",Cranston_B,U,0,0
"W. B. Cridlin",Cridlin_WB,U,0,0
"Mary G. Crocker",Crocker_MG1,F,0,0
"Ted Creen",Creen_T1,M,1948,0
"Norm Creen",Creen_Norm,M,0,0
"David Crowder",Crowder_David,M,1971,0
"Francis Cramer",Cramer_F1,M,0,0
"James D. Cram",Cram_JD,M,1937,1974
"William A. Cross",Cross_WA1,M,0,0
"Bartholomaeus Crasselius",Crasselius_Bartholomaeus,M,1667,1724
"J. M. C. Crum",Crum_JMC,M,1872,1958
"Jane F. Crewdson",Crewdson_TDMrs,F,1808,1863
"Robert J. Crocker",crocker_rj,M,0,0
"Colbert Croft",Croft_Colbert,M,0,0
"Joyce Croft",Croft_Joyce,F,0,0
"Edward, Lord Crofton",Crofton_EH,M,1834,1912
"Samuel Crossman, 1624-1683",Crossman_S,M,1623,1684
"Frances Jane (Fanny) Crosby",Crosby_Fanny,F,1820,1915
"Rev. William Croswell",Croswell_W1,M,1804,1851
"Mandell Creighton",Creighton_Mandell,M,1843,1901
"J. B. Cranfill, D. D.",Cranfill_JB1,,0,0
"William H. Crane",Crane_WM,M,1880,0
"Luiza Cruz",Cruz_Luiza,F,1921,2013
"Carl Crosier",Crosier_Carl,M,0,0
"Christiana Cronemeyer",Cronemeyer_Christiana,F,0,0
"Mrs. J. C. C.",Crum_JC,F,0,0
"Johan Peter Cronhamn, 1803-1875",Cronhamn_Johan,M,0,0
"Henri Cramer",Cramer_Henri,M,0,0
"J. Crewdson",Crewdson_J,F,1808,1863
"T. G. Crippen",Crippen_TG1,M,1841,1929
"Manuel de la Cruz",Cruz_Manueldela,M,0,0
"George Crabbe",Crabbe_George,M,1754,1832
"Rev. Allen Eastman Cross",Cross_AE1,M,1864,1942
"Jonathan Crutchfield",Crutchfield_Jon,M,0,0
"Helen Cruickshank",Cruickshank_Helen,F,0,0
"Jean Crofter",Crofter_Jean,U,0,0
"N. D. Crawford",Crawford_ND1,,0,0
Crane,Crane,U,0,0
"T. Crampton",Crampton_T,M,1817,1885
"Henry Crocker",Crocker_HE1,M,0,0
"Mabel Cronise",Cronise_Mabel,F,0,0
"Carl Crust",Crust_Carl,M,0,0
"Stewart Cross",Cross_S,M,1928,1989
"Jennie Cranston",Cranston_Jennie,F,0,0
"Mrs. W. R. Crunk",Crunk_WRMrs,F,0,0
"Thos. O. Crouse",Crouse_TO1,M,0,0
"T. R. Crawford",Crawford_TR,U,0,0
"Samuel F. Cravens",Cravens_SF,M,0,0
"Richard Crashaw",Crashaw_Richard,M,1613,1650
"Paul Crouch (b. 1963)",crouch_p,M,1963,0
"Rev. Earl Cranston, D. D.",Cranston_E1,,0,0
"J. F. von Cronegk",Cronegk_JF,M,1731,1758
"Mae Creach",Creach_M1,,0,0
"Mrs. Z. T. Crowell",Crowell_ZT1,F,0,0
"B. C.",Crain_Beulah,F,0,0
"Geo. E. Craig",Craig_GE,U,0,0
"Jacob Crist",Crist_J1,M,0,0
"G. W. Crifts",Crifts_GW1,,0,0
"Jimi Cravity",Cravity_Jimi,M,1984,0
"D. C.",Crumpies_Denver,,0,0
"E. Cruciger, c. 1500-1535",Creutiziger_Elisabeth,F,1500,1535
"Elizabeth Cruciger, 1500-1535",Cruciger_E,F,0,0
"Johann A. Cramer, 1723-1788",Cramer_Johann,M,1723,1788
"S. C.",Crouse_Sylvia,F,0,0
"Emma Powers Cranmer",Cranmer_EP,F,0,0
"Ingram Crockett",Crockett_Ingram,,0,0
"M. Croft",Croft_M,U,0,0
"John Crothers (b. 1948)",Crothers_John,M,1948,0
"John D. Creswell",Creswell_John,U,0,0
"Howard W. Cragin",Cragin_Howard,M,1885,1947
"David Lewis Crosby",Crosby_DL,U,0,0
"Mrs. Allie T. Criss",Criss_Allie,F,1857,1936
"Joseph Crawley",Crawley_Joseph,M,0,0
"Margaret L. Crain",Crain_ML3,F,0,0
"Ivy E. Craig",Craig_IE,,0,0
"Sydney Cross",Cross_Sydney,,0,0
"Henry R. Crane",Crane_HR,M,0,0
"Unice L. Crowell",Crowell_Unice,F,0,0
"J. G. C.",Crabbe_JG1,M,0,0
"M. O. Crawford",Crawford_MO,U,0,0
"W. F. C.",Crumley_WF,M,0,0
"Marjorie Crumley",Crumley_M,F,0,0
"J. Maude Crament (1845-)",Crament_JM,M,1845,1912
"Wilbur Cravens",Cravens_Wilbur,,0,0
"Albert Cravens",Cravens_Albert,M,0,0
"C. A. C.",Craig_CA,U,0,0
"R. C.",Crowe_RE1,F,0,0
"A. C. P. Crozier",Crozier_ACP1,,0,0
"Edward Patrick Crawford, 1846-1912",Crawford_EP,M,1846,1912
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Thomas Crosslight",Crosslight_Thomas,M,0,0
"D. W. C.",Crist_Daniel,M,1857,1929
"S. P. C.",Creasinger_SP,,0,0
"M. Loida Cruz",Cruz_MLoida,,0,0
"David Cruz López",CruzLopez_David,M,0,0
"Seth Crissman",Crissman_Seth,U,0,0
"J. G. T. Cruse",Cruse_JGT1,,0,0
"C. Daniel Crews",Crews_CDaniel,U,0,0
"J. E. Crowther",Crowther_JE1,,0,0
"F. R. Crane",Crane_FR,U,0,0
"Wallace M. Cryor",Cryor_Wallace,M,0,0
"G. Alan Crandall",Crandall_GA,M,0,0
"Rev. Rupert Cravens",Cravens_Rupert,M,1911,1983
"Percy Crawford",Crawford_Percy,M,1902,1960
"Robert Critchley",Critchley_Robert,M,0,0
"Dawn Critchley, b. 1965",Critchley_Dawn,F,1965,0
"Ian D. Craig",Craig_ID,M,0,0
"Juan J. Cristiansen",Cristiansen_Juan,M,0,0
"R. S. C.",Craft_RS,M,0,0
"Robert Croo",Croo_R1,M,0,0
"Mabel Williams Crayne, 1880-1980",Crayne_Mabel,F,1880,1980
"T. T. Crowning",Crowning_TT,U,0,0
"Timothy Crowley",Crowley_Timothy,M,0,0
"Sean Craig",Craig_S,M,1959,0
Crusell,Crusell_Bernhard,M,1775,1838
"George C. Crook",Crook_George,M,0,0
"Wilhelmina Crousaz",Crousaz_Wilhelmina,,0,0
"George Croly",Croly_G,M,1780,1860
"N. G. C.",Croxford_NG1,,0,0
"G. W. Crofs",Crofts_GW,M,1842,1909
"Richard Creighton (b. 1975)",Creighton_Richard,M,1975,0
"Prof. J. W. Crowder",Crowder_JW1,,0,0
"Rev. Chas. W. M. Crossan",Crossan_CWM,,0,0
Creser,Creser,U,0,0
"Rev. J. T. Crane, D.D.",Crane_JT1,,0,0
"Rev. George Cronenwett",Cronenwett_Georg,M,0,0
"Jean Crespin",Crespin,M,1519,1572
"R. W. Crowe",Crowe_RW,,0,0
"Geo. F. Crook",Crook_GF,M,0,0
"J. C. Craig",Craig_JC,U,0,0
"H. T. C.",Crossley_Hugh,M,1850,1934
"T. Grady Croswell",Croswell_TG,M,0,0
"Mike Criswell",Criswell_Mike,U,0,0
"Sidney H. Crane",Crane_SH,M,0,0
"D. W. Cromwell",Cromwell_DW1,,0,0
"Adam Craig",Craig_Adam,M,0,0
"Etta Swihart Cripe",Cripe_ES,F,0,0
"Dayton O. Crown",Crown_DO1,M,0,0
"Frank J. Crosly",Crosly_FJ,M,0,0
"Ethel P. Crowther",Crowther_E1,F,0,0
"A. J. Crider",Crider_AJ1,,0,0
"P. A. Crozier",Crozier_MPA,F,1834,0
"L. A. Craighan",Craighan_LA1,,0,0
"Eunice H. Cragin",Cragin_Eunice,F,0,0
"John H. Crayton",Crayton_JH,M,0,0
"Annie Lee Crouch",Crouch_Annie,F,0,0
"Thos. Crawford",Crawford_Thomas,M,1850,0
Crosse,Crosse_J1,M,0,0
"Edwin J. Crow",Crow_EJ,M,1841,1902
"Wm. H. Crouse",Crouse_William,M,1874,1941
"K. Crawshaw, 1613-50",Crawshaw_K,,1613,1650
"W. A. C.",Crane_WA,M,0,0
"Gerard Crotty",Crotty_Gerard,M,1958,1988
"Dr. J. R. Cressinger",Cressinger_JR,U,0,0
"Harry L. Crain",Crain_HL1,M,0,0
"Grace Noll Crowell",Crowell_GN,F,1877,1969
"Alexander Thom Cringan, b. 1860",Cringan_AT,M,1860,0
"Lon Craddock",Craddock_Lon,U,0,0
"R. S. Crandall",Crandall_R_S,U,0,0
"Harry Crosscup",Crosscup_Harry,M,1871,0
"Wm. Crowle",Crowle_W1,,0,0
"E. May Grimes",Crawford_Emily,F,1864,1927
"William Croft",Croft_William,M,1678,1727
"Howard A. Crosbie",Crosbie_HA1,M,1844,0
"William Crotch",Crotch_W,M,1775,1847
"William de Preloz Crousaz",Crousaz_William,M,0,0
"D. M. Craik",Craik_DM1,,0,0
"Frank Cross",Cross_F,M,1904,2004
"Carl F. Crusius",Crusius_Carl,M,0,0
"Agnes A. Cruikshank",Cruikshank_A1,F,0,0
"Sebastián Cruellas",Cruellas_S,M,1789,1889
"J. Crystal",Crystal_James,M,0,0
"Mary A. Crocker",Crocker_MA1,F,0,0
"W.A.C. Cruickshank",Cruickshank_W,,0,0
"Mary Babcock Crawford",Crawford_MB,F,1909,1999
"Mrs. M. E. Cramer",Cramer_MEMrs,F,0,0
"Jonathan Landry Cruse",Cruse_Jonathan,M,0,0
"Andraé Crouch",Crouch_A,M,1942,2015
"E. J. C.",Crum_Ellis,M,1928,2011
"R. J. Craig",Craig_RJ,,0,0
"Scot Crandal (ASCAP), b. 1970",Crandal_Scot,M,0,0
"Ethel Crowninshield",Crowninshield_E1,F,0,0
"Frederick A. Crafts",Crafts_FA,,0,0
"D. J. Cranshaw",Cranshaw_DJ,U,0,0
"Oliver Crane, D. D.",Crane_Oliver,M,0,0
"Mrs. J. C. C.",Crum_JCMrs,F,0,0
"H. Craner",Craner_H1,,0,0
"A. Crithfield",Crithfield_A1,,0,0
"Mary Bradford Crowninshield",Crowninshield_Mary,F,0,0
"F. M. Cranston",Cranston_FM,U,0,0
"J. A. C.",Crutchfield_JA,M,0,0
"J. H. C.",Craton_JH,M,1881,1961
"William M. Crane, 1880-",Crane_WM1,M,1880,0
"J. Cramer",Cramer_JB,M,1771,1858
"George H. Crosby",Crosby_George,M,0,0
"Abraham Cronbach",Cronbach_A1,M,0,0
"John M. Critchlow",Critchlow_JM,M,0,0
"Scott Crotts",Crotts_Scott,,0,0
"Louise Creamer",Creamer_Louise,,0,0
"E. Cronenwett, 1841-1931",Cronenwett_E,M,1841,1931
"D. W. Cram",Cram_DW,U,0,0
