displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter William, 1723-1796","8.7.8.7.8.7 with repeat",,1820
"Glory to thee, my God, this night","Glory to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1047
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth, 1807-1885",7.7.7.5,,205
"God is the Fountain Whence","God is the fountain whence","God is the Fountain Whence",,god_is_the_fountain_whence_ten_thousand_,English,"Benjamin Beddome",,,52
"God's Perfections","Thy mercy, Lord is in the heavens","God's Perfections",,thy_mercy_lord_is_in_the_heavens,,,,Scotch,22
"God in great love for us lent us this planet","God in great love for us lent us this planet","God in great love for us lent us this planet",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green, 1903-",11.10.11.10,,20
"Grande es tu fidelidad","Oh, Dios Eterno, tu misericordia","Grande es tu fidelidad","¡Oh, tu fidelidad!",o_dios_eterno_tu_misericordia,Spanish,"Thomas O. Chisholm; Honorato Reza",,,11
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning, sure as the sunrise",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray","5.5.5.4 D with refrain",,7
"God's Love and Justice","Lord, thou preservest man and beast","God's Love and Justice","Thy mercy Lord is in the heaven",lord_thou_preservest_man_and_beast,English,,,,2
"Great indeed are your works, O Lord","The universe, night and day","Great indeed are your works, O Lord","Great indeed are your works, O Lord",the_universe_night_and_day,English,"Aniceto Nazareth",,"Based on the Psalms",1
