personName,personID,gender,personYear,deathYear
"Y. H.",YH,U,0,0
"Nomi Yah",Yah_Nomi,F,1961,0
"Yahres Publications",YahresPublications1,,0,0
Yakushkin,Yakushkin,U,0,0
"Elisha Yale",Yale_Elisha,M,1780,1853
"Elsie Duncan Yale",Yale_Elsie,F,1873,1956
"Yale Univ. Press",YaleUnivPress1,U,0,0
"Hiroshi Yamada, 1935 -",Yamada_Hiroshi,M,1935,0
"Kosaku Yamada",Yamada_Kosaku,U,0,0
"Sei Yamada",Yamada_Sei,,0,0
"Tokuo Yamaguchi",Yamaguchi_Tokuo,M,1900,1995
"Naotada Yamamoto",Yamamoto_N,U,1927,0
"Gumpei Yamamuro",Yamamuro_Gumpei,,0,0
"Tomotsune Yanagida",Yanagida_Tomotsune,M,1908,1995
"Zoilo Yanapa",Yanapa_Zoilo,U,0,0
"Rena Yancey",Yancey_Rena,,0,0
"Mrs. Irene Yancy",Yancy_Irene,F,0,0
"Kevin Yancy",Yancy_Kevin,M,0,0
"Charlie Yandell",Yandell_Charlie,,0,0
"D. J. Yandell",Yandell_DJ,,0,0
Yandell,Yandell_Marshall,M,0,0
"José María Yáñez",Yanez_Jose,M,0,0
"Chen-Chang Yang",Yang_ChenChang,U,0,0
"Ching-chiu Yang",Yang_Chingchiu,M,1912,1966
"Tsung-hsien Yang",Yang_Congxian,U,1952,0
"Ernest Y. L. Yang",Yang_Ernest,M,1899,1984
"Sou Yang",Yang_Sou,M,0,0
"Yang Wang-shun",Yang_Wangshun,U,0,0
"Warren Yang",Yang_Warren,M,0,0
"Y. L. Yang",Yang_Yinliu,,0,0
"D. Y.",Yantis_David,M,0,0
"A. K. Yapp",Yapp_AK,U,0,0
"Hanan Yaqub",Yaqub_Hanan,U,0,0
"نصري يعقوب",Yaqub_Nasri,M,0,0
"سوزي يعقوب",Yaqub_Suzy,F,0,0
"C. C. Yarbrough",Yarbrough_CC,M,0,0
"Mrs. C. C. Y.",Yarbrough_CCMrs,F,0,0
"Cupidean Yarbrough",Yarbrough_Cupidean,,0,0
"D. C. Y.",Yarbrough_Dorsey,M,0,0
"Mrs. Dorsey C. Yarbrough",Yarbrough_DorseyMrs,F,0,0
"J. D. Y.",Yarbrough_JD,U,0,0
"R. M. Yarbrough",Yarbrough_RM,,0,0
"H. Francis Yardley",Yardley_HF,M,1911,1990
"Bill Yarger",Yarger_Bill,M,0,0
"Jane W. Yarnall",Yarnall_Jane,F,0,0
"Prof. Yarndley",Yarndley,U,0,0
"J. R. Yarnell",Yarnell_JR,,0,0
"John Yarrington",Yarrington_John,U,0,0
"Peter Yarrow, 1938-",Yarrow_Peter,M,1938,0
"W. H. Yarrow, Ph. D.",Yarrow_WH,U,0,0
