hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,CSEH1806,123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,CEHD1797,d74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,CHUU1858,38,,,Watts,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Glory to God the Father's Name","Glory to God the Father's Name",glory_to_god_the_fathers_name,NVPD1760,HLXXV,,,,,,,,,English,,
"A Selection of Hymns","Glory to the Father's name","Glory to the Father's name",glory_to_the_fathers_name,SoH1833,d77,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Glory to the Father's name","Glory to the Father's name",glory_to_the_fathers_name,SHPF1808,437,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Glory to the Father's name","Glory to the Father's name",glory_to_the_fathers_name,SHSS1809,H.CCCCXXIV,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Glory to the Father's name","Glory to the Father's name",glory_to_the_fathers_name,SHSS1817,H.CCCCXXIV,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,SHPW1844,505,,,Watts,,8.6.8.6,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Glory to God the Father's Name","Glory to God the Father's Name",glory_to_god_the_fathers_name,ACNH1765,LXXV,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Glory to God the Father's Name","Glory to God the Father's Name",glory_to_god_the_fathers_name,ACNH1754,LXXV,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,CP4P1817,WH.III.27,,,,,,,,,English,,
"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts","Glory to God, the Father's name","Glory to God, the Father's name",glory_to_god_the_fathers_name,HA1791,52,,,"Dr. Watts",,,FERNAY,fernay_holyoke,32153654322315364323,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,HSS31769,III.XXVII,,,,,8.6.8.6,,,,English,,
"Hymns for Sunday Schools","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,H4SS1860,346,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,HSSW1874,389,,,"Isaac Watts",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,HSOP1855,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,HOSP1850,806,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,HSOP1852,806,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,HSOP1851,806,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,PHA1843,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 27","Glory to God the Father's name",glory_to_god_the_fathers_name,PHW,III.27,"Hymn 27",,"Isaac Watts",,8.6.8.6,,,,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Glory to the Father's name","Glory to the Father's name",glory_to_the_fathers_name,SLSH1832,336,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,BHB1887,1305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,BP1850,129,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,CM1849,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,CHB1859,d275,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,CRSH1803,702,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Glory To God The Father's Name","Glory to God the Father’s name",glory_to_god_the_fathers_name,CYBER,9384,"Glory To God The Father's Name",,"Isaac Watts","John Bunyan Herbert",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,"<cite>Hymns and Spiritual Songs</cite>, Book III",
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Praise to the Trinity","Glory to God the Father's name",glory_to_god_the_fathers_name,HBAM1877,201,"Praise to the Trinity",,Watts,,8.6.8.6,,,,English,,
