tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,,,582
ELTHAM,eltham_gawthorn,"Nathaniel Gawthorn; Samuel S. Wesley; Erik Routley",,1D532543252765545U1,,,12
LOUVAN,louvan_taylor,,,55123121233432313543,,,277
"TALLIS' EVENING HYMN",tallis_canon,,,117112234314433221,,,479
ERFURT,vom_himmel_hoch_luther,,,176756711155345,,German,263
MELCOMBE,melcombe_webbe,"Samuel Webbe, sen., 1740-1817",,554321655176554,,,378
"FEDERAL STREET",federal_street_oliver,"Henry Kemble Oliver",,333435543444334455,,,638
MONTGOMERY,montgomery_jarvis_stanley,"W. Champness",,115665432155321,,"Chapman's 'Musical Companion,' 1772",35
WELTON,welton_malan,,"B Flat Major",555U13223,8.8.8.8,,82
"ST. ALKMUND",intercession_dykes,,"G Major",132143212717123,8.8.8.8,,79
KENT,kent_lampe,,,53716543325457655156,,,33
"ANGELS' SONG",angels_hymn_gibbons,"Orlando Gibbons, 1583-1625","G Major",131234321134525,8.8.8.8,,52
UFFINGHAM,uffingham_clarke,"Jeremiah Clark (c. 1669-1707)",,117652321755543,,,53
GUILDHALL,sheltering_wing_barnby,"Joseph Barnby",,176756534567176,,,47
"S. BERNARD",st_bernard_monk,"W. H. Monk, Mus. D.",,535165233245615,,,9
DWIGHT,dwight_bellini,Bellini,,32132712322235653254,,,17
REDEMPTION,redemption_cherubini,"Maria Luigi Cherubini",,33333342355436716,,,11
DINGMAN,dingman_sanders,"Dr. Herbert Sanders, 1879-","C Major",555433251765562,,,2
