hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CSPH1819,109,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CHAU1830,d291,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CHAM1836,ad291,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CHPS1847,d433,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CHPS1853,d434,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CHPS1866,245,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CHPS1848,d432,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The universal victory of the cross","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,ACOH1872,739,"The universal victory of the cross",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CHME1844,d302,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CHUM1836,478,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus the Conqueror reigns","Jesus the Conqueror reigns",jesus_the_conqueror_reigns,CHUM1821,478a,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus, the Conquerer, reigns","Jesus, the Conquerer, reigns",jesus_the_conqueror_reigns,CHUP1874,277,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CHCM1844,L264,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus the Conqueror reigns","Jesus the Conqueror reigns",jesus_the_conqueror_reigns,CHUM1845,478a,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Jesus, the Conqueror reigns","Jesus, the Conqueror reigns",jesus_the_conqueror_reigns,CHUP1814,276,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Jesus, the conqueror reigns","Jesus, the conqueror reigns",jesus_the_conqueror_reigns,CPHS1839,329,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,SHSM1808,d125,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,SHVA1811,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,SHAD1831,325,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,AMEH1898,85,,,"Charles Wesley","Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Nägeli, 1773-1836"
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CSBC1841,148b,,,,,,APHRAH,aphrah,51122311127132543217,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Jesus, the mighty conqueror, reigns","Jesus, the mighty conqueror, reigns",jesus_the_mighty_conqueror_reigns,CMCP1833,d540,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CMCH1855,d76,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Jesus, the conqueror, reigns","Jesus, the conqueror, reigns",jesus_the_conqueror_reigns,CPCP1831,H94,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Jesus, the conqueror, reigns","Jesus, the conqueror, reigns",jesus_the_conqueror_reigns,CPCP1843,94,,,,,,,,,English,,
"Glorious Gospel Hymns","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,GGH1931,d291,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glory Songs","Jesus, the Conqueror, Reigns","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,GS1911,26,"Jesus, the Conqueror, Reigns","Ye sons of men, rejoice",,"Von Weber; J. B. H.",,"[Jesus, the Conqu'ror, reigns]",jesus_the_conqueror_reigns_weber,"135135 3175426",English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,GHTB1879,121,,,,"Dr. Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,GLHT1895,d234,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, the Conqu'ror, reigns","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,HTBM1886,208,,,"Charles Wesley","L. C. Everett",,PAUL,paul_everett,"56712321 32171765",English,,
