hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
CCEH,"Christian Classics Ethereal Hymnary",,"Grand Rapids, MI: Christian Classics Ethereal Library",,2007,,
SCM,"Small Church Music","Chas. H. Gabriel",,,,,
HoG1911,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Rev. W. T. Dale, D.D.; H. A. R. Horton; The Lone Star Music Co.","The Lone Star Music Co.","Dallas, Texas",1911,"Cumberland Presbyterian Church","Has Music"
PG1955,"Portals of Glory","J. M. Henson; The J. M. Henson Music Co.; The Ernest N. Edwards Music Co.","The J. M. Henson Music Co.","Atlanta, Ga.",1955,,
GoG1946,"Gleams of Glory","J. M. Henson; The J. M. Henson Music Co.","The J. M. Henson Music Co.","Atlanta, GA.",1946,,"Has Music"
GG1947,"Glory Gates","J. M. Henson; The J. M. Henson Music Co.","The J. M. Henson Music Co.","Atlanta, GA.",1947,,"Has Music"
GG2013,"Glory to God: the Presbyterian Hymnal","David Eicher","Presbyterian Publishing Corporation","Louisville, KY",2013,"Presbyterian Church (U.S.A.)","Guitar chords; Has Music"
CGBG1940,"Crowns of Glory, a Book of Gospel Songs","Hartford Music Co","Hartford Music Co","Hartford, Ark.",1940,,
SoG21881,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","Jas. H. Fillmore; Fillmore Brothers","Fillmore Brothers",Cincinnati,1881,,"Has Music"
GPAC1887,"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah","J. H. Rosecrans; J. H. Fillmore; Fillmore Bros.","Fillmore Bros.",Cincinnati,1887,,"Has Music"
GtG1994,"Glory to God (Music ed.)",,"Oxford University Press on behalf of the Presbyterian Church in Ireland",,1994,"Presbyterian Church in Ireland",
CGN11891,"The Crowning Glory Nos. 1 and 2","P. P. Bilhorn; P. Bilhorn","P. Bilhorn","Chicago, Ill.",1891,,
GB1896,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ","W. T. Giffe; Company","The Home Music Company","Logansport, Ind.",1896,,"Has Music"
SoG1874,"Songs of Glory : For Sunday Schools, Churches and The Social Circle","James H. Fillmore; Fillmore Brothers; R. W. Carroll & Co.","Fillmore Brothers","Cincinnati, Oh.",1874,,
SoPG1915,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","R. E. Winsett; R. E. Winsett","R. E. Winsett","East Chattanooga, Tenn.",1915,,"Has Music"
CS2016,"Cantica Sanctorum: a collection of psalms, hymns, and spiritual songs; For the worship and glory of God, And the edification of His saints.","David R. Erb","Canon Press","Moscow, ID ",2016,,
KoG1918,"The King of Glory","Charles Reign Scoville, A. M., LL. D.; Charles Reign Scoville Pub. Co.; D. B. Towner, Mus. Doc.","Charles Reign Scoville Pub. Co.","Chicago, Ill.",1918,,
CG1894,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","P. P. Bilhorn; Bilhorn Brothers","Bilhorn Brothers",Chicago,1894,,"Has Music"
BG1894,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Frank M. Davis; John J. Hood","John J. Hood",Philadelphia,1894,,"Has Music"
SoGL1880,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle","W. H. Burgett; John McPherson; W. R. Swan & Co.","W. R. Swan & Co.",Cincinnati,1880,,"Has Music"
NRG1912,"The New Revival Glory","Anthony Showalter; A. J. Showalter","A. J. Showalter","Dalton, Ga.",1912,,
SIGT1935,"Songs of Israel's Glory (The Messiah)","David L. Cooper; Biblical Research Society","Biblical Research Society","Los Angeles, Calif.",1935,,
SoG1914,"The Star of Glory","Tullar Meredith Co.","Tullar Meredith Co.","New York, N.Y.",1914,,
