displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Timeless Truths",TTvirt,651,"Zion Stands by Hills Surrounded",,"Thomas Kelley","Thomas Hastings",8.7.8.7.11.11,ZION,zion_hastings,555315651122171,,"Timeless Truths (http://library.timelesstruths.org/music/Zion_Stands_by_Hills_Surrounded); The Cyber Hymnal (http://www.hymntime.com/tch/htm/z/i/zionstan.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (11)","Timeless Truths (http://library.timelesstruths.org/music/Zion_Stands_by_Hills_Surrounded); The Cyber Hymnal (http://www.hymntime.com/tch/htm/z/i/zionstan.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (11)"
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal for Church and Home",HCH11927,138,"Zion Stands With Hills Surrounded",,"T. Kelly","Henry Smart",8.7.8.7.4.4.7,"[Zion stands with hills surrounded]",regent_square_smart,531532156651432,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal for Church and Home (2nd ed.)",HFCH1928,138,"Zion Stands With Hills Surrounded",,"T. Kelly","Henry Smart",8.7.8.7.4.4.7,"[Zion stands with hills surrounded]",regent_square_smart,531532156651432,English,,
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Trinity Hymnal (Rev. ed.)",TH1990,350,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 D",ZION,zion_hastings,555315651122171,English,,
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"The Lutheran Hymnal",LH1941,474,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Morely, d. 1891",8.7.8.7.4.7,ZION,holborn_morley,17653215436713222,English,,
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"The Cyber Hymnal",CYBER,7831,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>Hymns on Various Passages of Scripture</cite>, 1806 edition",
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Latter-Day Saints Congregational Hymns",LDSC1919,29,"Zion Stands With Hills Surrounded",,Kelley,"Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,305,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,43,"Zion Stands with Hills Surrounded",,"Thomas Kelly, 1769–1854","A. C. Smyth, 1840–1909",8.7.8.7.8.7,SAFETY,zion_stands_with_hills_surrounded_smyth,565343325216465,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Lutheran Hymnary",LHPN1913,83,,,"T. Kelly","Henry Smart",8.7.8.7.4.4.7,"[Zion stands with hills surrounded]",regent_square_smart,531532156651432,,,
