displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
"I Say ""Yes,"" Lord","To the God who cannot die","I Say ""Yes,"" Lord","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)",to_the_god_who_cannot_die,"English; Spanish","Donna Peña, b. 1955",,,3
"Hope springing up","My soul before thee prostrate lies","Hope springing up",,my_soul_before_thee_prostrate_lies,English,,8.8.8.8,,86
"Savior, When in Dust to Thee","Savior, when in dust to Thee","Savior, When in Dust to Thee",,savior_when_in_dust_to_thee,English,"Robert Grant, 1779-1838, alt.","7.7.7.7 D",,442
"Desiring conviction","Father of lights, from whom proceeds","Desiring conviction",,father_of_lights_from_whom_proceeds,English,,,,30
"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,,4
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,i_say_yes_my_lord,"English; Spanish","Donna Peña, b. 1955",,,4
"From the Whirlwind","[From the Whirlwind]","From the Whirlwind",,from_the_whirlwind,English,"Mary Louise Bringle",,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",1
"My God, my God, to thee I cry","My God, my God, to thee I cry",,,my_god_my_god_to_thee_i_cry,,"C. Wesley",8.6.8.6,,79
"Self-loathed: Christ exalted","O could I lose myself in Thee","Self-loathed: Christ exalted",,o_could_i_lose_myself_in_thee,English,,8.6.8.6,,14
"Have Mercy On Us, God Most High","Have mercy on us, God most high","Have Mercy On Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick William Faber (1814-1863)",8.6.8.6,,31
"O God, beyond All Face and Form","O God, beyond all face and form","O God, beyond All Face and Form",,o_god_beyond_all_face_and_form,English,"Herbert O'Driscoll (1928-)",8.8.8.8.8.8,,2
"I Bow My Forehead to the Dust","I bow my forehead to the dust","I Bow My Forehead to the Dust",,i_bow_my_forehead_to_the_dust,,"John Greenleaf Whittier","8.6.8.6 D",,76
"All My Life","All my life I've sung a jealous song","All My Life",,all_my_life_ive_sung_a_jealous_song,English,"Ken Medema",9.9.9.7.7,,2
"Amen siakudu misa (Amen We Praise Your Name O God)","Amen siakudu misa (Amen we praise your name, O God)","Amen siakudu misa (Amen We Praise Your Name O God)",,amen_siakudumisa,"English; Xhosa","S.C. Molefe, 1921-1983; David Dargie, b. 1938",,"South African",38
"O Lord My God","Night and morning I make my prayer","O Lord My God","O Lord my God, O Lord my God",night_and_morning_i_make_my_prayer,English,"Graham Maule, 1958-","8.8.5.5.6 with refrain",,3
"Blessed Assurance: Jesus Is Mine ","Blessed assurance: Jesus is mine!","Blessed Assurance: Jesus Is Mine ","This is my story, this is my song ",blessed_assurance_jesus_is_mine,English,"Fanny Crosby ",,,1055
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford",,,476
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","The Community of Taizé; Eunae Chung",,"Mandarin characters Faith Alive Christian Resources",9
"When We Must Bear Persistent Pain","When we must bear persistent pain","When We Must Bear Persistent Pain",,when_we_must_bear_persistent_pain,English,"Ruth Duck",8.8.8.8,,4
"Now I Come, My Lord and Saviour","Now I come, my Lord and Savior","Now I Come, My Lord and Saviour",,now_i_come_my_lord_and_savior,English,"B. E. Warren",8.7.8.7,,4
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,English,"W. Walsham How, 1823-1897",8.8.8.8,,56
"God has spoken – by his prophets","God has spoken – by his prophets",,,god_has_spoken_by_his_prophets,English,"George Wallace Briggs, 1875-1959","8.7.8.7 D",,52
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley, 1707-1788",8.6.8.6,,118
