meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
8.6.8.6.6,BEAUTIFUL,beautiful_green,"Keith Green","D Major",33343223565523433323,,8
8.6.8.6.6,SIROË,christmas_handel,"George Frideric Handel, 1685-1759","D Major",345176512334555,"<i>Melodia Sacra, </i>1815 (adapt.)",628
8.6.8.6.6,MATTIE,mattie_everett,"L. C. EVerett","D Major",33355653323543,,8
8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman, 1480-1561","F Major",15555654323456651555,,211
8.6.8.6.6,EDMESTON,edmeston_woodbury,"Isaac Woodbury, 1819-1858","C Major",335334235156554,,5
8.6.8.6.6,"BLESSED INFANCY",blessed_infancy,,"G Major",131432153176545,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, second edition, 1835",1
8.6.8.6.6,LOUISE,louise_iona,,"d minor",131345431131345,,1
8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,"Austin C. Lovelace","F Major",511165551234556,"American folk melody",48
8.6.8.6.6,LOVEFEAST,lovefeast_giesler,"John H. Giesler","E Flat Major",,,1
8.6.8.6.6,HERMON,hermon_clarke,,,5123213217232345,,9
8.6.8.6.6,CONWAY,conway_english,,"C Major",555513321713322,"English tune",11
8.6.8.6.6,EXTREMADURA,if_we_could_know_in_times_of_grief_scott,"Clara H. Fiske Scott","D Major",55545651656532656711,,2
8.6.8.6.6,"SEM IGUAL",sem_igual_faustini,"João W. Faustini","G Major or modal",,,1
8.6.8.6.6,CHOPIN,chopin_woodbury,"Isaac B. Woodbury",,555113213135313,,30
8.6.8.6.6,ORTONVILLE,ortonville_hastings,"Thomas Hastings","G Major",51122321566165511223,,743
8.6.8.6.6,"PETER'S CHANTY",peters_chanty_devan,"Ben S. DeVan","G Major",515512552314275,,2
8.6.8.6.6,"WORSHIP (German)",worship_german,,"G Major or modal",511223522554321,"Traditional German Melody",4
8.6.8.6.6,CORNER,corner_corner,"D. Corner","F Major",334511212312345,"""Geistliche Nachtigall"", Corner, 1649; Traditional Melody pub. by D. G. Corner, Vienna, 1649",12
8.6.8.6.6,"DISTANT BELOVED",distant_beloved_wooden,"W. Frederick Wooden","D Major",32143665321612343651,,3
8.6.8.6.6,"[Fire, consume]",fire_consume_german,,"D Major",56713551123453432342,"German folk tune",1
8.6.8.6.6,"[The heart of the flame burns white hot]",the_heart_of_the_flame_swinger,"Marlys Swinger","G Major",33217665567122345123,"© Plough Publishing House",1
8.6.8.6.6,"KHUSHI RAHO",khushi_raho_pakistan,"I-to Loh","F Major",12176714334543233455,"Traditional melody, Pakistan",2
8.6.8.6.6,SHEPHERDING,shepherding_hillert,"Richard W. Hillert","C Major",24445666U1D666546U11,,4
8.6.8.6.6,"WIDOW'S GOLD",widows_gold_sensmeier,"Randall Sensmeier","g minor",5U1D765U1231432(3)1,,2
8.6.8.6.6,"SURETY (Montgomery)",surety_montgomery,"Suzanne Montgomery","B Flat Major",55355645561432,,1
8.6.8.6.6,"[I have two homes, two happy homes] (Barker)",i_have_two_homes_two_happy_barker,"Nathan Barker","D Major",34555431117655543323,,2
8.6.8.6.6,"O COME (Husberg)",o_come_husberg,"Amanda Husberg","D Major",12355124432311231256,,1
8.6.8.6.6,"[For life and health we bless Thee, Lord]",for_life_and_health_we_bless_thee_farmer,"Henry Farmer",,51112771533543255563,,1
8.6.8.6.6,BARBARA,barbara_manookin,"Robert P. Manookin","A Flat Major",567132231671222,,2
8.6.8.6.6,"MI SOCORRO",mi_socorro_martinez,"Raquel Mora Martínez","C Major",1345565455176765,,1
8.6.8.6.6,"BELOVED OF GOD",beloved_of_god_clemens,"James E. Clemens","D Major",53213216123516556153,,1
