firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[All who love and serve our city]","[All who love and serve our city]",all_who_love_and_serve_your_city,"The United Methodist Hymnal Music Supplement",UMHS1991,62,,,"Erik Routley","Shirley W. McRae",,CHARLESTOWN,charlestown,12325321567165312567,,,"USA melody"
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"New Church Praise",NCP1975,1a,,,"Erik Routley (b. 1917)","Peter Cutts (b. 1937)",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"New Church Praise",NCP1975,1b,,,"Erik Routley (b. 1917)","Carlton R. Young (b . 1926)",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Stepher Jenks's American Compiler of Sacred Harmony, No. 1</i>, 1803."
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,1,"All who love and serve your city",,"Erik Routley (b. 1917)","Philibert Jambe de Fer; Norman Mealy (b. 1923)",,"LYON FIFTY-NINE (DELIVRE DES ADVERSAIRES)",lyon_fifty_nine_de_fer,,English,,
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"Ecumenical Praise",EP1977,54,"All Who Love and Serve Your City",,"Erik Routley","Peter Cutts",,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"Ecumenical Praise",EP1977,55,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",,CHARLESTOWN,charlestown,12325321567165312567,English,,"American Folk Tune"
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"The Brethren Songbook",TBS1974,102,"All Who Love and Serve Your City",,"Erik Routley",,,"[All who love and serve your city]",charlestown,12325321567165312567,,,"<em>Amos Pilsbury's</em> United Stated Sacred Harmony"
"All who love and serve your city","All Who Love And Serve Your City",all_who_love_and_serve_your_city,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,168,"All Who Love And Serve Your City",,"Erik Routley, 1917-","William France, 1912-",8.7.8.7,DOMINION-CHALMERS,dominionchalmers,,,,
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"The Worshipbook: Services and Hymns",WSH1972,293,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,,,"<i>The United States Sacred Harmony</i>, 1799"
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"Community of Christ Sings",CoCS2013,329,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<cite>The United States Sacred Harmony</cite>"
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"Glory to God: the Presbyterian Hymnal",GG2013,351,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"Seventh-day Adventist Hymnal",SDAH1985,356,"All Who Love and Serve Your City",,"Erik Routley (1917-1983)","Peter Cutts (1937-    )",8.7.8.7,BIRABUS,birabus_cutts,"13435 42711 35465",,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,373,,,"Erik Routley, 1917-1982","W. S. Rockstro, 1825-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gesangbuch</cite>, Nuremberg, 1631"
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,413,"All Who Love and Serve Your City",,"Erik R. Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Hymnal: A Worship Book",HAWB1992,417,"All who love and serve your city",,"Erik Routley",,,CHARLESTOWN,charlestown,12325321567165312567,English,"<cite>Dunblane Praises II</cite>, 1967","<cite>U.S. Sacred Harmony, 1799</cite>"
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"The Worshiping Church",TWC,430,"All Who Love and Serve Your City",,"Erik Routley","Carlton Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"The United Methodist Hymnal",UMH,433,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"USA melody"
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"Lutheran Book of Worship",LBoW1978,436,"All Who Love and Serve Your City",,"Erik Routley, b. 1917","Peter Cutts, b. 1937",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"Rejoice in the Lord",RITL1985,485,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"American folk hymn, <i>Southern Harmony</i> (1835)"
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Australian Hymn Book",AHB,562,,,,,8.7.8.7,,,,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Australian Hymn Book with Catholic Supplement",AHBC1977,562a,,,"Erik Reginald Routley 1917-","Peter W. Cutts 1937-",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Australian Hymn Book with Catholic Supplement",AHBC1977,562b,,,"Erik Reginald Routley 1917-","Martin Shaw 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,570,,,"Erik Routley, 1917-1982","Peter Cutts. b. 1937",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,571,,,"Erik Routley, 1917-1982","Alistair Cassels-Brown, b. 1927",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The Southern Harmony, </i>1835 (melody)"
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"Common Praise (1998)",CP1998,590,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Peter Cutts, 1937-",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"Worship (3rd ed.)",WHSB1986,621,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Peter Cutts, b. 1937",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"Worship and Rejoice",WAR2003,625,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
