tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, pour Thy Spirit from on high]",federal_street_oliver,"H. K. Oliver","F Major",333435543444334455,8.8.8.8,,636
HOLLEY,holley_hews,"G. Hews",,323132345354533,,,300
HAMBURG,hamburg_mason,"Dr. Lowell Mason, 1792-1872",,112323432333343,,"Gregorian Melody",890
MELCOMBE,melcombe_webbe,"Samuel Webbe the elder, 1740-1816","E Flat Major",554321655176554,8.8.8.8,,377
LUDBOROUGH,ludborough_matthews,"T. R. Matthews, 1826-1910","E Flat Major",134565433321176,8.8.8.8,,22
"HERR JESU CHRIST, MEIN'S LEBENS LICHT",breslau,,"G Major",11161276671256765512,8.8.8.8,,211
WARE,ware_kingsley,,,555651322111352,,,133
"DUKE STREET",duke_street_hatton,"J. Hatton, d. 1793","D Major",134567176555565,8.8.8.8,,1435
MAINZER,mainzer_mainzer,"Joseph Mainzer",,555176656453176,,,109
MENDON,mendon_german,,"B Flat Major",17151712131621271222,8.8.8.8,"""German Air"" in Samuel Dyer's <i>Selection of Sacred Music,</i> 1825",347
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",5356567117231765,8.8.8.8,,584
EASTON,easton_mozart,Mozart,,5171234321623575,,,23
"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,"J. Gerard","G Major",11232432134321712543,8.8.8.8,,151
"ST. LAWRENCE, LUND (UPPFAREN AR VAR HERRE)",st_lawrence_lund_uppfaren_ar_var_herre,,"G Major",5U12321D7U13231D7665,,"Swedish Melody, XVII cent.",2
"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,,"G Major",112351232234532,8.8.8.8,"""Nürnbergisches Gesangbuch,"" 1676",47
WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"Wm. Gardiner's <i>Sacred Melodies,</i> 1815.",701
"[Lord, pour Thy Spirit from on high]",grace_church_pleyel,Pleyel,"G Major",332171235543217,8.8.8.8,,157
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christopher Zeuner","A Flat Major",333312277111132,,,467
"KOMM, GOTT SCHÖPFER ",komm_gott_schopfer_56545,,"B Flat Major",56545121157123322316,8.8.8.8,"German, 1524",37
LACHLAN,lachlan_matthias,"Philip Matthias, 1954-","D Major",34326512344734654776,8.8.8.8,,1
"SONG 34",song_34_gibbons,"Orlando Gibbons 1583-1625","F Major or modal",111234251345254,8.8.8.8,"(rhythm of first phrase from 'Song 9')",91
"[Pour out Thy Spirit from on high]",hursley_ritter,,,11117123213333,,"Adapted from Katholisches Gesangbuch, c.1774",1056
WELTON,welton_malan,"C. H. A. Malan",,555132236165127,,,82
BROCKHAM,brockham_clarke,"J. Clark, 1670-1707",,512371272443134,,,55
"LAWES' PSALM 8",whitehall_lawes,"Henry Lawes (1595-1662)",,1761346556717632,,"George Sandys' Paraphrase (1636)",15
"[Lord, pour Thy Spirit from on high]",lord_pour_thy_spirit_from_garrett,"G. M. Garrett",,55432166514436625543,,,1
EISENACH,eisenach_schein,Bach,,1345543256717665,,,268
MIZPAH,mizpah_33335,,,33335324366653554511,,,1
