tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DENFIELD,azmon_glaser,"Carl G. Glasser",,511223212334325,,,960
"[I'm not ashamed to own my Lord]",jackson_jackson,"Thomas Jackson",,551765454335176,,,86
ARLINGTON,arlington_arne,"Dr. T. A. Arne",,133321112354332,,,1023
MARLOW,marlow_chetham,"Dr. L. Mason","G Major",13331555531432,,,225
"MORAVIAN HYMN",moravian_hymn,,,11567165435432111567,"8.6.8.6 D",,13
"[I'm not ashamed to own my Lord]",hudson_hudson,"R. E. Hudson","E Major",132135435654321,,,358
CHRISTMAS,christmas_handel,"fr. Handel","E Flat Major",345176512334555,,,626
"LONDON (NEW)",london_new_playford,,,153156175135215,,"Scotch Psalter, 1635",147
"[I'm not ashamed to own my Lord]",st_peter_reinagle,"A. R. Reinagle",,517655433214323,,,675
"ST. ANDREW ",st_andrew_tansur,,,13323217135432,8.6.8.6,,99
BELMONT,belmont_gardiner,,"G Major",53217761555433211753,8.6.8.6,"Arr. from William Gardiner's <i>Sacred Melodies</i>, 1812",542
BALERMA,balerma_barthelemon,,,132165611323532,,"Scxotch Melody",426
MAITLAND,maitland_allen,"Aaron Chapin",,345513216165513,,,587
PISGAH,pisgah_american,"J. C. Lowry; Austin C. Lovelace","F Major or modal",511123166653556,8.6.8.6,"Annanias Davisson, <cite>Kentucky Harmony</cite>, 1817",147
LANCASTER,lancaster_howard,"Samuel Howard",,51231432231765567,,,44
CAMBRIDGE,cambridge_randall,"John Randall",,13321432123421711332,,,99
LYDIA,lydia_phillips,,,55132351432565432345,,,30
EVAN,evan_havergal,"Rev. William H. Havergal",,55132165551312432,,,646
DEDHAM,dedham_gardiner,"William Gardiner","G Major",122354322321765,,,167
RICHMOND,richmond_haweis,"Samuel Webbe, the younger; Thomas Haweis, 1734 - 1820","G Major",51354342132517165232,8.6.8.6,,289
KILMARNOCK,kilmarnock_dougall,"N. Dougall (1776-1862)","D Major",135653321651651,,,77
VARINA,varina_rinck,"G. F. Root",,55551333511123,,,310
MIRFIELD,mirfield_cottman,"A. Cottman",,511134555512332,,,75
"THE INQUIRER",the_inquirer_white,"B. F. White; W. M. Cooper",,,,,2
DOWNS,downs_mason,"Lowell Mason",,135655435615451,,,246
"[I'm not asham'd to own my Lord]",st_anne_croft,"Dr. Croft",,53651171515645,,,810
WINDHAM,windham_read,,,134553211323543,,,203
FIDUCIA,fiducia_robison,,,11215717454571,,,8
CHOPIN,chopin_woodbury,"Isaac B. Woodbury","A Flat Major",555113213135313,,,30
DEVIZES,devizes_tucker,,"G Major or modal",112343217123542,8.6.8.6,,54
DALEHURST,dalehurst_cottman,"Arthur Cottman, 1842-1879","F Major or modal",321433211234442,,,194
"ST. DAVID",st_david_ravenscroft,,"E Major",151354321514655,8.6.8.6,"Playford's 'Whole Book of Psalms,' 1677.",41
"[I'm not ashamed to own my Lord]",im_not_ashamed_to_own_my_letocq,"Jonathan Le Tocq","E Major",33333212643213212333,,,1
JOHNVILLE,johnville_55345,,,,,,1
GREGORY,gregory_11333,"Dr. L. Mason",,11333432334255135556,,,1
ARDEN,arden_thalben_ball,,,1315343236231767,,,15
"ST FLAVIAN",st_flavian,"Alan Gray, 1855-1935","F Major",117132211431233,8.6.8.6,"J. Day's Psalter (1562)",281
"THE ENQUIRER",the_enquirer_white,"B. F. White","g minor",15711212456545421157,8.6.8.6,,1
"ETERNAL LIGHT",eternal_light_mcgraw,"H. N. McGraw","F Major or modal",13566165511335533456,8.6.8.6,,1
MANOAH,manoah_greatorex,,"G Major or modal",12321776623432117532,8.6.8.6,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851",645
"[I'm not ashamed to own my Lord]",there_is_a_fountain_filled_with_okane,"J. M.",,55565123432232117,,,110
"ST. AGNES",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1055
NORTHFIELD,northfield_ingalls,"Jeremiah Ingalls",,15435132233212142223,,,61
MENDON,mendon_german,,,17151712131621271222,,,347
BAYLOR,christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,,312
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,733
MEAR,mear_williams,,,155331322315455,,,283
CRIMOND,crimond_irvine,"D. Grant",,53425421713322445,,,146
"[I'm not ashamed to own my Lord]",im_not_ashamed_to_own_my_rosecrans,"J. H. Rosecrans",,34455633355634456766,,,1
