tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ALL TO JESUS","I surrender all, I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"CPWI Hymnal",CPWI2010,494,,"I surrender all, I surrender all","Judson Wheeler Van DeVenter, 1855-1939","Winfield Scott Weeden, 1847-11908; Roland T. Fudge, 1947-","8.7.8.7 with refrain",surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Tears and Triumphs No. 3",TT31902,P,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,1,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,7,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,9,"All to Jesus I Surrender","I surrender all",,,,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,9,"All to Jesus I Surrender","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,10,"I Surrender All",,"J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs Of The Church",SOTC1977,10,"All to Jesus I Surrender",,"J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The New Century Hymnal",NCH1904,11,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Crusade Songs",CS1954,12,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Familiar Songs of the Gospel No. 1",FSG11906,13,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Missionary Hymnal: with Repsonsive Readings",MH1909,13,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,14,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,21,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Tabernacle Songs",TS1909,24,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","All to Jesus I surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Complete Mission Praise",CMP2000,25,"All to Jesus I surrender","I surrender all","Judson W Van de Venter, 1855-1939","Winfield Scott Weedon, 1847-1908; Roland Fudge",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,27,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Winona Hymns: with Supplement",WH1906,29,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Soul Refreshing Songs: for use in religious meetings",SRS1898,29,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,"Praise for the Lord (Expanded Edition)",PFTL1997,29,"All to Jesus I Surrender (I Surrender All)",,"Judson W. Van DeVenter","Winfield S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Glad Tidings in Song",GTS1921,31,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,31,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The Old Story in Song",OSSE1906,35,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Redemption",SoR1899,35,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,36,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hallowed Hymns, New and Old",HHNO1908,36,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hallowed Hymns: New and Old",HH1909,36,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,37,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,41,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Revival Special",RS1905,42,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,43,,"I surrender all","Judson W. Van de Venter",,,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Conquest Hymns: New and Old for all Services",CHN1902,45,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Love and Praise No. 4",SLP41897,47,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,51,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Praise and Rejoicing",PR1904,51,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Youth Sings",YS1951,54,"I Surrender All","I surrender all","J. W. Van Daventer","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,55,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The Finest of the Wheat No. 3",FoW31904,57,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,57,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,59,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,59,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,59,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs of Grace and Truth: for use in religious meetings",SoGT1899,60,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
