firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are all the foes of Sion fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LIII,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the foes of Sion fools","Victory and Deliverance from persecution",are_all_the_foes_of_zion_fools,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LIII,"Victory and Deliverance from persecution",,,,,,,,English,,
"Are all the foes of Sion fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,53,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the Foes of Sion Fools","Are all the Foes of Sion Fools",are_all_the_foes_of_zion_fools,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P53,,,,,,,,,English,,
"Are all the foes of Sion fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,98a,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the foes of Sion fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,98a,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the Foes of Sion Fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,99b,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the foes of Sion fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,105a,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the foes of Sion fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,105a,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the foes of Sion fools","Are all the foes of Sion fools",are_all_the_foes_of_zion_fools,"The Psalms and Hymns of Dr. Watts",PHDW1835,493,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are all the foes of Sion fools","Are All the Foes of Sion Fools?",are_all_the_foes_of_zion_fools,"The Cyber Hymnal",CYBER,8077,"Are All the Foes of Sion Fools?",,"Isaac Watts","Orlando Gibbons; Henry T. Smart",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,English,"<cite>The Psalms of David</cite>, 1719",
