displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Praise, My Soul, the Lord!","O praise, my soul, the Lord!",o_praise_my_soul_the_lord,"Catholic Book of Worship III",CBOW1994,677,"O Praise, My Soul, the Lord!",,"James Quinn, SJ","Franklin L. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"O Praise, My Soul, the Lord","[O Praise, My Soul, the Lord]",o_praise_my_soul_the_lord,"Scripture Song Database",NTSONG,2606,"O Praise, My Soul, the Lord",,"James Quinn",,,,,,English,"<i>Praise for All Seasons</i> (Selah, 1994)",
"Praise, O My Soul, the Lord and Praise Him Solely","[Praise, O My Soul, the Lord and Praise Him Solely]",praise_o_my_soul_the_lord_and_praise_him,"Scripture Song Database",NTSONG,2813,"Praise, O My Soul, the Lord and Praise Him Solely",,"David T Koyzis",,"11.11.10 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"O Praise and Bless the Lord, My Soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Cyber Hymnal",CYBER,5266,"O Praise and Bless the Lord, My Soul",,,"Elizabeth H. Cuthbert",8.6.8.6,"HOWARD (Cuthbert)",howard_cuthbert,345651654433256,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 277",
"Thankful Joy and Praise","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter: with responsive readings",PS1912,277,"Thankful Joy and Praise",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,284,,,,"Elizabeth H. Cuthbert",,"[O praise and bless the Lord, my soul]",howard_cuthbert,34565165443325654551,English,,
"Early Will I Seek Thee","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul_and,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,41,"Early Will I Seek Thee","Early, early, early will I seek Thee",,"J. B. Herbert",,"[O praise and bless the Lord, my soul]",o_praise_and_bless_the_lord_herbert,1243154324312165,English,,
"Bless His Holy Name","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,211,"Bless His Holy Name","Bless the Lord",,"James McGranahan",,"[O praise and bless the Lord, my soul]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,190,,,,"Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O praise and bless the Lord, my soul, His wondrous love proclaim","O praise and bless the Lord, my soul, His wondrous love proclaim",o_praise_and_bless_the_lord_my_soul,"Songs for Christian Worship",S4CW1950,d200,,,,,,,,,,,
"What Manner of Love","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,207,"What Manner of Love","Behold what manner of love",,"James McGranahan",,"[O praise and bless the Lord, my soul]",behold_what_love_what_bound_mcgranahan,13555154312354321356,English,,
"O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,453,,,,"Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Behold what manner of love","O praise and bless the Lord, my soul, His",o_praise_and_bless_the_lord_my_soul,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d147,,"Behold what manner of love",,,,,,,English,,
