hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","The lost landmark","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,SG11898,d152,"The lost landmark","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,BHCC1895,d463,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,MCPC1893,56,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","Dr. H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Book of Sacred Selections for Men's Voices","The Wayside Cross","""Which way shall I take?"" Shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,BoSS1912,46,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","Dr. H. R. Palmer",,"[""Which way shall I take?"" Shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Calvary's Praises","The Way-side Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,CP1917,177,"The Way-side Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Christian Hymns and Songs","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,CHS1931,d238,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,English,,
"Coleman's Songs for Men","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,CS4M1932,d177,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,,,
"Cross and Crown Hymnal, 3rd ed.","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,CCHC1949,d533,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,CoR1913,82,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Divine Praise","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,DP1926,d178,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","The Lost Landmark","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,FS1908,190,"The Lost Landmark","Near, near thee, my son, is the old wayside cross","Mrs. C. L. St. John","Dr. H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Garnered Gems: of Sunday School Song","The Way-Side Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,GGSS1892,116,"The Way-Side Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Glad Tidings in Song","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,GTS1921,168,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John","H. R. Palmer",,"[Which way shall I take, shouts a voice]",which_way_shall_i_take_palmer,51111345651112223276,English,,
