displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 1","O greatly blessed is the man","Psalm 1",,o_greatly_blessed_is_the_man,,,8.6.8.6,,5
"Psalm 1","Blessed are they who delight","Psalm 1",,blessed_are_they_who_delight,English,,,,1
"Psalm 1","Blessed are those who follow the law of God","Psalm 1",,blessed_are_those_who_follow_the_law_of_,,,,,1
"Psalm 1: Blessed Are They","Blessed indeed is the man ","Psalm 1: Blessed Are They","Blessed are they",blessed_indeed_is_the_man,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",1
"Psalm 1: Planted By the Waters","Blessed is the one who trusts in the Lord","Psalm 1: Planted By the Waters",,blessed_is_the_one_who_trusts_in_the_lo,English,"Patsy Hilton Kline",,,1
"Psalm 1","Blessed are they who listen not to evil counsel","Psalm 1",,blessed_are_they_who_listen_not_to_evil,English,"Paul Wigmore",,,2
"Psalm 1","How blessed the man who does not walk","Psalm 1",,how_blessed_the_man_that_walketh_not,,,8.8.8.8.8.8,,3
"Psalm 1","Gut dran sind die, ob Frau, Mann oder Kind","Psalm 1",,gut_dran_sind_die_ob_frau_mann,German,"Helwig Wegner-Nord",,,1
"Psalm 1: Happy Are They","Happy are they who do not seek","Psalm 1: Happy Are They","Happy are they who hope in God",happy_are_they_who_do_not_seek,English,"David Haas",,,1
"Psalm 1: Happy Are They","Happy indeed are those","Psalm 1: Happy Are They","Happy are they who hope",happy_indeed_are_those,English,,,"Psalm: The Grail; Antiphon:  <cite>Lectionary for Mass</cite>",2
"Psalm 1 (A Responsorial Setting)","Happy are they who trust, who trust in the Lord","Psalm 1 (A Responsorial Setting)",,happy_are_they_who_trust_who_trust,,"Robert J. Thompson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",4
"Psalm 1  ","Happy are those who do not follow the advice of the wicked","Psalm 1  ","They are like tress planted by streams",happy_are_those_who_do_not_follow,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 1","Like a tree that's planted by the water","Psalm 1","Like a tree that's planted by the water",like_a_tree_thats_planted_by_the_water,English,,,,2
"Psalm of My Life","Like worthless chaff the wind blows away","Psalm of My Life",,like_worthless_chaff_the_wind_blows_away,English,,,,1
"Psalm I","How blest are they who ne'er consent","Psalm I",,how_blest_is_he_who_neer_consents_by_ill,,,,"Tate & Brady's <em>New Version</em>",51
"Psalm 1","Walk in the light of God's counsel","Psalm 1","Walk in the light of God's counsel",walk_in_the_light_of_gods_counsel,English,,,,1
