displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take All My Sin Away","O spotless Lamb!  I come to thee",o_spotless_lamb_i_come_to_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,149,"Take All My Sin Away","Take all my sin away",,,,"[O spotless Lamb!  I come to thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"O Spotless Lamb!","O spotless Lamb, I come to Thee!",o_spotless_lamb_i_come_to_thee,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,294,"O Spotless Lamb!","Take all my sins away!","C. Booth-Clibborn","C. Booth-Clibborn",,"[O spotless Lamb, I come to Thee!]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"O Spotless Lamb","Oh, spotless Lamb, I come to Thee",o_spotless_lamb_i_come_to_thee,"The Stirling Three Hundred: selected psalms and hymns",S3001950,232,"O Spotless Lamb","Take all my sins away","B. C.","Mrs. Booth-Clibborn",,"[Oh, spotless Lamb, I come to Thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"Take All My Sins Away","Oh, spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,160,"Take All My Sins Away","Take all my sins away","M. B.","Marechale Booth",,"[Oh, spotless Lamb, I come to thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"Take All My Sins Away","O spotless Lamb, I come to Thee",o_spotless_lamb_i_come_to_thee,"The Voice of Triumph (19th ed.)",VoT1894,205,"Take All My Sins Away","Take all my sins away","Marechale Booth","Marechale Booth; W. J. K.",,"[O spotless Lamb, I come to Thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"Take All My Sins Away","Oh, spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,9,"Take All My Sins Away","Take all my sins away","Marechale Booth","Marechale Booth",,"[Oh, spotless Lamb, I come to thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"Take All My Sins Away","Oh, spotless Lamb, I come to Thee",o_spotless_lamb_i_come_to_thee,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,47,"Take All My Sins Away","Take all my sins away","Marechale Booth","Marechale Booth",,"[Oh, spotless Lamb, I come to Thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"Take All My Sins Away","Oh, spotless Lamb, I come to Thee",o_spotless_lamb_i_come_to_thee,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,47,"Take All My Sins Away","Take all my sins away","Marechale Booth","Marechale Booth",,"[Oh, spotless Lamb, I come to Thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"Take All My Sins Away","Oh, spotless Lamb, I come to Thee",o_spotless_lamb_i_come_to_thee,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,104,"Take All My Sins Away","Take all my sins away","Marechale Booth","Marechale Booth",,"[Oh, spotless Lamb, I come to Thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"Take All My Sins Away","O, spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Songs of Redemption",SoR1899,119,"Take All My Sins Away","Take all my sins away","Marechale Booth","Marechale Booth",,"[O, spotless Lamb, I come to thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"Take all my sins away","O spotless Lamb! I come to Thee",o_spotless_lamb_i_come_to_thee,"The Salvation Army Music",SAM1900,135,,"Take all my sins away",,,,"[O spotless Lamb! I come to Thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"Take All My Sins Away","Oh, spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Songs of Praise and Victory",SPVP1900,153,"Take All My Sins Away","Take all my sins away","Marechale Booth","Marechale Booth",,"[Oh, spotless Lamb, I come to thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
