displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, O hear me now!","Father, O hear me now!",father_o_hear_me_now,"The Harp. 2nd ed.",H21860,a609,,,,,,,,,,,
"Father, O hear me now!","Father, O hear me now!",father_o_hear_me_now,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,157,,,"Anna W. Hall",,,,,,,,
"Father, O hear me now!","Father, O hear me now!",father_o_hear_me_now,"The Harp",H11856,609,,,,,,,,,,,
"Father, O, hear me now!","Father, O, hear me now!",father_o_hear_me_now,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,689,,,,,,,,,English,,
"Father, O, hear me now!","Father, O, hear me now!",father_o_hear_me_now,"Hymns for the Church of Christ. (6th thousand)",HCC61857,689,,,,,,,,,English,,
"Father, O hear me now!","Father, O hear me now!",father_o_hear_me_now,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,925,,,,,,,,,,,
"Father, oh, hear me now!","Father, oh, hear me now!",father_o_hear_me_now,"The Standard Church Hymnal",SCH1888,181,,,"Anna W. Hall",Anon.,,WORTH,worth_32143,32143321235436555436,English,,
"Father, oh, hear me now!","Father, oh, hear me now!",father_o_hear_me_now,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,245b,,,,,,LYNCH,lynch,11231231213214321762,,,
"Father, oh hear me now","Father, oh hear me now",father_o_hear_me_now,"Hymn and Tune Book, for the Church and the Home",HTBC1871,326,,,"A. W. Hall",,,,,,English,,
"Father! oh, hear me now","Father! oh, hear me now",father_o_hear_me_now,"The Reformed Church Hymnal: with tunes",RCH1878,336,,,,,,,,,,,
"Father, oh hear me now?","Father, oh hear me now?",father_o_hear_me_now,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,663,,,,,,,,,,,
"Father, oh hear me now!","Father, oh hear me now!",father_o_hear_me_now,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,721,,,"Ann W. Hall",,,,,,English,,
