personName,personID,gender,personYear,deathYear
"William Cowper",Cowper_W,M,1731,1800
"Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Samuel F. Smith",Smith_SF,M,1808,1895
"Michael Haydn",Haydn_Michael,M,1737,1806
"George James Webb (1803-1887)",Webb_GJ,M,1803,1887
"Julia Ward Howe (1819-1910)",Howe_Julia,F,1819,1910
"William Steffe",Steffe_William,M,1830,1890
"John Hullah",Hullah_John,M,1812,1884
"Christopher M. Idle",Idle_CM,M,1938,0
"George Frederic Handel (1685-1759)",Handel_GF,M,1685,1759
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"William Holford",Holford_W,M,0,0
"John Hatton (?-1793)",Hatton_John,M,1710,1793
"John Alexander Mackay, 1838-1923",Mackay_JA,M,1838,1923
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Alan Gray, 1855-1935",Gray_A,M,1855,1935
"W. F. Sherwin",Sherwin_William,M,1826,1888
"William Amps (1824-1910)",Amps_William,M,1824,1910
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Henry Thomas Smart, 1813-1879",Smart_Henry,M,1813,1879
"Alfred V. Fedak",Fedak_AV,M,1953,0
"T. E. Perkins",Perkins_Theodore,M,1831,1912
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"William M. Runyan",Runyan_WM,M,1870,1957
"John Bunyan, 1628-1688",Bunyan_J,M,1628,1688
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"John Morison",Morison_J1750,M,1750,1798
"Henry Scott Holland, 1847-1918",Holland_HS,M,1847,1918
"C. Zeuner",Zeuner_Charles,M,1795,1857
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Samuel Wesley, 1766-1837 ",Wesley_SamuelComposer,M,1766,1837
Kent,Kent_John,M,1766,1843
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Delores Dufner, OSB",Dufner_D,F,1939,0
"Paul Detterman",Detterman_P,M,0,0
