meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10.10 with refrain","Alleluia! Glory to God","Glory to God who does wondrous things","Alleluia! Glory to God","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen (1950-)",,8
10.10.10.10,"Savior, Again to Your Dear Name","Savior, again to your dear name we raise","Savior, Again to Your Dear Name",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",,850
10.10.10.10,"Weary of earth and laden with my sin","Weary of earth and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"S. J. Stone",,219
10.10.10.10,"Myrrh-Bearing Mary","Myrrh-bearing Mary from Magdala came","Myrrh-Bearing Mary",,myrrhbearing_mary_from_magdala_came,English,"Rae E. Whitney (1927-)",,4
10.10.10.10,"Eternal God, Lord of All Space And Time","Eternal God, Lord of all space and time","Eternal God, Lord of All Space And Time",,eternal_father_lord_of_space_and_time,English,"Robert Dobbie (1901-1995)",,2
10.10.10.10,"The Voice of God Goes Out","The voice of God goes out to all the world","The Voice of God Goes Out",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",,11
10.10.10.10,"A Woman Knelt Where Jesus Sat to Eat","A woman knelt where Jesus sat to eat","A Woman Knelt Where Jesus Sat to Eat",,a_woman_knelt_where_jesus_sat_to_eat,English,"Adam. M. L. Tice, b. 1979",,1
10.10.11.11,"The Weeping Widow (Once Sorrowed by Tears)","Once sorrowed by tears, our eyes are now bright:","The Weeping Widow (Once Sorrowed by Tears)",,once_sorrowed_by_tears_our_eyes_are,English,"Nickolas Campbell",,1
10.10,"Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",,,drop_drop_slow_tears,English,"Phineas Fletcher, 1582-1650",,18
10.11.11.6,"Christ is the world’s light, he and none other","Christ is the world’s light, he and none other",,,christ_is_the_worlds_light_christ_and_no,English,"Frederick Pratt Green,1993-",,32
"11.10.10 with refrain","Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",,,now_the_green_blade_riseth,English,"John Macleod Campbell Crum (1872-1958)",,60
"11.10.11.10 D","We Are the Household That Gathers Round Jesus (The Household of God)","We are the household that gathers round Jesus","We Are the Household That Gathers Round Jesus (The Household of God)",,we_are_the_household_that_gathers_round_,English,"Shirley Erena Murray",,1
"11.10.11.10 D","O Christ the same","O Christ the same through all our story's pages","O Christ the same",,o_christ_the_same_through_all_our_storys,English,"Timothy Dudley-Smith, b. 1926",,9
11.10.11.10,"You laid aside your rightful reputation","You laid aside your rightful reputation","You laid aside your rightful reputation",,you_laid_aside_your_rightful_reputation,English,"Rosalind Brown (b. 1953)",,1
13.13.13.13,"To My Precious Lord (내게있는향)","나를위해험한산길오르신그발 (Jesus, who for my sake walked the road to Calvary)","To My Precious Lord (내게있는향)","내게있는향유옥합주께가져와 (To my precious Lord I bring my flask of fragrant oil)",jesus_who_for_my_sake_walked_the_road,"English; Korean","Chung Kwan Park; Edward Poltras",,5
"5.5.5.4 D","For All Your Blessings","For all your blessings, Jesus","For All Your Blessings",,for_all_your_blessings_jesus,English,"Alan Luff (1928-)",,1
"5.5.5.5 with refrain","Woman in the Night","Woman in the night","Woman in the Night","Come and join the song",woman_in_the_night,,"Brian Wren, 1936-",,10
6.4.6.4.6.6.4,"Master, No Offering Costly and Sweet","Master, no offering","Master, No Offering Costly and Sweet",,master_no_offering,,"Edwin P. Parker ",,119
6.4.6.4,"Dear Lord, for all in pain ","Dear Lord, for all in pain ",,,dear_lord_for_all_in_pain,English,"Amy Wilson Carmichael, 1867-1941",,2
"6.5.6.5 D with refrain","Jesus, Prince and Saviour","Jesus, Prince and Saviour","Jesus, Prince and Saviour","Lord of life triumphant",jesus_prince_and_savior,English,"Timothy Dudley-Smith, b. 1926",,7
6.5.6.5.5.5.6.5,"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell, 1949-",,12
6.6.4.6.6.6.4,"Thou, whose almighty word","Thou, whose almighty word","Thou, whose almighty word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",,445
6.6.6.6.4.4.4.4,"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",,127
6.6.6.6.8.8,"The peace of God is here to stay","The love of God come close",,"The peace of God is here to stay",the_love_of_god_comes_close,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,7
6.6.6.6,"My spirit longs for thee","My spirit longs for thee",,,my_spirit_longs_for_thee,English,"John Byrom (1692-1763)",,117
6.6.8.6,"Revive Thy Work, O Lord","Revive thy work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane (1825-1909)",,213
6.6.8.6,"We Lay Our Broken World","We lay our broken world","We Lay Our Broken World",,we_lay_our_broken_world,English,"Anna Briggs, 1947-",,6
"6.6.9 D","From the Falter of Breath","From the falter of breath","From the Falter of Breath",,from_the_falter_of_breath_through_the,English,"John L. Bell",,5
"7.5.7.5 with refrain","Jesus Sang to Fishermen","Jesus sang to fishermen","Jesus Sang to Fishermen","Sing to us, sing to us",jesus_sang_to_fishermen,English,"Mary Nelson Keithahn","Time Now to Gather",1
"7.6.7.6 D","Are You the One","""Are you the one,"" they asked him","Are You the One",,are_you_the_one_they_asked_him,English,"Mary Nelson Keithahn","Time Now to Gather",2
