displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ach, allerhoechstes Gut! O liebens-wuerdigs Wejen","Ach, allerhoechstes Gut! O liebens-wuerdigs Wejen",,,ach_allerhoechstes_guth_o_liebenswuerdig,German,,,,2
"Ach! daß ich durch ernstlich gebät","Ach! daß ich durch ernstlich gebät",,,ach_dass_ich_durch_ernstlich_gebt,German,,,,2
"Ach, ewigs wort! wie bist so sehr","Ach, ewigs wort! wie bist so sehr",,,ach_ewigs_wort_wie_bist_so_sehr,German,,,,2
"Ach Gott! erhoer mein seufzen und wehklagen","Ach Gott! erhoer mein seufzen und wehklagen",,,ach_gott_erhor_mein_seufzen_und_wehklag,German,,,,25
"Ach Gott! man mag wohl in diesen tagen","Ach Gott! man mag wohl in diesen tagen",,,ach_gott_man_mag_wohl_in_diesen_tagen,German,,,,2
"Ach Gott! Vater, Deiner lieben Kinder!","Ach Gott! Vater, Deiner lieben Kinder!",,,ach_gott_vater_deiner_lieben_kinder,German,,,,2
"Ach Gott! wem soll ich klagen, das elend und jamm'r groβ","Ach Gott! wem soll ich klagen, das elend und jamm'r groβ",,,ach_gott_wem_soll_ich_klagen_das_elend_u,German,,,,2
"Ach Gott! wie geht es immer zu","Ach Gott! wie geht es immer zu",,,ach_gott_wie_geht_es_immer_zu,German,,,,2
"Ach Gott! wie lang vergißst Du mein","Ach Gott! wie lang vergißst Du mein",,,ach_gott_wie_lang_vergisst_du_mein,German,,,,6
"Ach Gott, wie manches herzeleid","Ach Gott, wie manches herzeleid",,,ach_gott_wie_manches_herzeleid,German,,,,45
"Ach Gott! wie noth ist dem meinschen","Ach Gott! wie noth ist dem meinschen",,,ach_gott_wie_noth_ist_dem_menschen,German,,,,2
"Ach Herr! ich bitt fuer allä dein kind","Ach Herr! ich bitt fuer allä dein kind",,,ach_herr_ich_bitt_fuer_all_dein_kind,German,,,,2
"Ach Herr! ich sag dir lob und danck","Ach Herr! ich sag dir lob und danck",,,ach_herr_ich_sag_dir_lob_und_danck,German,,,,2
"Ach Herr Jesu! schutz der armen","Ach Herr Jesu! schutz der armen",,,ach_herr_jesu_schutz_der_armen,German,,,,2
"Ach Herr, mein Gott! straff mich doch nicht","Ach Herr, mein Gott! straff mich doch nicht",,,ach_herr_mein_gott_straff_mich_doch_nich,German,,,,2
"Ach Herr! wie schrecklich ist dein grimm","Ach Herr! wie schrecklich ist dein grimm",,,ach_herr_wie_schrecklich_ist_dein_grimm,German,,,,2
"Ach lieben Christen! jung und alt","Ach lieben Christen! jung und alt",,,ach_lieben_christen_jung_und_alt,German,,,,2
"Ach lieber Gott! wer hilffet mir","Ach lieber Gott! wer hilffet mir",,,ach_lieber_gott_wer_hilffet_mir,German,,,,2
"Ach liebster Schatz, Herr Jesu Christ!","Ach liebster Schatz, Herr Jesu Christ!",,,ach_liebster_schatz_herr_jesu_christ,German,,,,2
"Ach, suender! sei doch nicht so blind","Ach, suender! sei doch nicht so blind",,,ach_suender_sei_doch_nicht_so_blind,German,,,,6
