displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",8.8.8.8.8.8,,527
"O Sinner, Come Thy Sin to Mourn","O sinner, come thy sin to mourn","O Sinner, Come Thy Sin to Mourn",,o_sinner_come_thy_sin_to_mourn,English,"S. Heyden, 1499-1561; J. T. Mueller, 1885-1967",8.8.7.8.8.7.8.8.7.8.8.7,,1
"You Righteous, in the Lord Rejoice","You righteous, in the Lord rejoice","You Righteous, in the Lord Rejoice",,ye_righteous_in_the_lord_rejoice_it_well,English,,"8.8.6 D","compiled from several sources; mod.",3
"Give Praise to God with Reverence Deep (Psalm 68:20-35)","Give praise to God with reverence deep","Give Praise to God with Reverence Deep (Psalm 68:20-35)",,give_praise_to_god_with_reverence_deep,English,,"8.8.7.8.8.7 D","<cite>Psalter Hymnal</cite>, 1987",1
"God Shall Arise and by His Might","God shall arise and by His might","God Shall Arise and by His Might",,god_shall_arise_and_by_his_might_essenbu,English,"Benjamin Essenburg","8.8.7.8.8.7 D",,2
"Let God Arise and by His Might","Let God arise and by his might","Let God Arise and by His Might",,let_god_arise_and_by_his_might_put_all,English,,"8.8.7.8.8.7 D","<i>Psalter Hyymnal</i>, 1987",1
"God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea!","God of the Earth, the Sky, the Sea","We give thee thanks",god_of_the_earth_the_sky_the_sea,English,"Samuel Longfellow, 1819-1892",,,109
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",,,jesus_thy_boundless_love_to_me,English,"P. Gerhardt; Rev John Wesley",,,347
"O God, Arise! and by Thy Might","O God arise! and by Thy might","O God, Arise! and by Thy Might",,o_god_arise_and_by_thy_might,English,"Rev. Edward A. Collier","8.8.7.8.8.7 D",,1
"Great God Who Hast Delivered Us","Great God who hast delivered us","Great God Who Hast Delivered Us",,great_god_who_hast_delivered_us,English,Unknown,,,1
"Let All on Earth Their Voices Raise","Let all on earth their voices raise, To sing the great Jehovah's praise","Let All on Earth Their Voices Raise",,let_all_the_earth_their_voices_raise,,"Isaac Watts (1674-1748)","8.8.6 D",,166
"God the Only Deliverer","Jehovah from His throne on high","God the Only Deliverer",,jehovah_from_his_throne_on_high,English,,,,6
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",,,o_god_of_good_the_unfathomed_sea,English,"John Wesley (1703-1791); Johann Scheffler (1624-1677)",,,65
