displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"I Will Sing the Wondrous Story","I will sing the wondrous story, Of the Christ who died for me","I Will Sing the Wondrous Story",,i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 D",,287
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How, 1823-1897","10.10.10 with alleluias",,570
"O praise him, O praise him","All creatures of our God and King",,"O praise him, O praise him",all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","8.8.4.4.8.8 with refrain",,265
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,,"Bernard of Clairvaux",,,1024
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Rev. Sabine Baring-Gould","6.5.6.5 D with refrain",,1796
"The Covenant made with Christ' or, The true david","Forever shall my song record","The Covenant made with Christ' or, The true david",,forever_shall_my_song_record,English,,,,49
"My Saviour Is With Me","My Saviour is with me by day and by night","My Saviour Is With Me",,my_savior_is_with_me_by_day_and_by,,"J. M. Henson",,,1
"In Gloryland","I am glad to tell you of the time when our Lord shall come again","In Gloryland","When we get to heaven on that morning, there to live forevermore",i_am_so_glad_to_tell_you_of_the_time,,"James D. McGuire",,,1
"Have You Heard The Message?","Have you heard the glo­ri­ous message","Have You Heard The Message?","Then shout aloud His praises",have_you_heard_the_glorious_message,English,"E. E. Franke",,"<cite>Songs for Service</cite> by Charles P. Whitford (Nashville: Southern Publishing Association, 1905)",3
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"Bede, 673-735","8.8.8.8.8.8 with alleluias","<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",46
"Hark!  the sound of holy voices","Hark!  the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,,,,236
"Crown Him with many crowns","Crown Him with many crowns","Crown Him with many crowns",,crown_him_with_many_crowns,English,"Matthew Bridges",,,798
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,763
"O what the joy and the glory must be","O what the joy and the glory must be",,,o_what_their_joy_and_their_glory_must_be,English,"P. Abelard; J. M. Neale",10.10.10.10,,137
"Repeat the hymn again","A great and mighty wonder",,"Repeat the hymn again",a_great_and_mighty_wonder,English,"John Mason Neale (1818-1866); St Germanus (c. 639-c. 734)","7.6.7.6 with refrain",,106
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending","Jesus Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; Martin Madan",8.7.8.7.4.4.4.7.7,"Based on John Cennick, 1752",768
"The goodness of God","Sweet is the mem'ry of thy grace","The goodness of God",,sweet_is_the_memory_of_thy_grace,English,,,,234
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",,,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray (b. 1931)","10.10.10 wiht alleluias",,13
