displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Heavenly Home is Bright and Fair","My heav'nly home is bright and fair","My Heavenly Home is Bright and Fair","I'm going home",my_heavenly_home_is_bright_and_fair_nor_,English,"William Hunter","8.8.8.8 D",,601
"March On, O Soul, with Strength!","March on, O soul, with strength!","March On, O Soul, with Strength!",,march_on_o_soul_with_strength,,"George T. Coster",6.6.6.6.8.8,,70
"My feet are weary with the march","My feet are weary with the march",,,my_feet_are_weary_with_the_march,,,,,14
"My Lord of Light","My Lord of light who made the worlds","My Lord of Light",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle, 1938-",8.7.8.7,,8
"My Country, ’Tis of Thee","My country 'tis of thee","My Country, ’Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel Francis Smith",6.6.4.6.6.6.4,,1945
"Majestic Sweetness","Majestic sweetness sits enthroned","Majestic Sweetness",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",8.6.8.6,,892
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles","My Ain Countrie",,i_am_far_from_my_home_and_im_weary,English,"Mary Lee Demarest",,,65
Martyr-faith,"Glory to God, whose witness train",Martyr-faith,,glory_to_god_whose_witness_train,,,,,44
"My soul, there is a country","My soul, there is a country",,,my_soul_there_is_a_country,English,"Henry Vaughan (1622-1695)",7.6.7.6,,39
"My feet are worn and weary with the march","My feet are worn and weary with the march",,,my_feet_are_worn_and_weary_with_the_marc,English,"Mrs. Sarah Roberts Boyle (1812-1869)",,,18
"Marching On","Marching on with armor bright","Marching On","Marching on, marching on",marching_on_with_armor_bright,English,"Charles P. Jones",,,1
