displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo, God Is Here","Lo, God is here! Let us adore","Lo, God Is Here",,lo_god_is_here_let_us_adore,,"John Wesley, 1703 - 1791; Gerhard Tersteegen, 1696 - 1769",8.8.8.8.8.8,,289
"O quickly come, dread Judge of all","O quickly come, dread Judge of all","O quickly come, dread Judge of all",,come_quickly_come_dread_judge_of_all,English,"Lawrence Tuttiett, 1825-1897",8.8.8.8.8.8,,82
"Our Father, Thou In Heaven Above","Our Father, Thou in heav'n above","Our Father, Thou In Heaven Above",,our_father_thou_in_heaven_above,English,"M. Luther; Miss C. Winkworth",,,26
"Before Thee, God, Who Knowest All","Before thee, God, who knowest all","Before Thee, God, Who Knowest All",,before_thee_god_who_knowest_all,English,"Magnus B. Landstad; Carl Döving",8.8.8.8.8.8,,10
"Thou Hidden Love of God","Thou hidden love of God","Thou Hidden Love of God",,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen; John Wesley",8.8.8.8.8.8,,265
"O God, Most Holy Are Thy Ways","O God, most holy are Thy ways","O God, Most Holy Are Thy Ways",,o_god_most_holy_are_thy_ways,English,,8.8.8.8.8.8,,6
"Now I Have Found the Ground Wherein","Now I have found the ground wherein","Now I Have Found the Ground Wherein",,now_i_have_found_the_ground_wherein,English,"Johann Andreas Rothe, 1688-1758; John Wesley, 1703-1791",8.8.8.8.8.8,,155
"Our Father, Lord of Heaven and Earth","Our Father, Lord of heaven and earth","Our Father, Lord of Heaven and Earth",,our_father_lord_of_heaven_and_earth,English,"Henry J. de Jong",8.8.8.8.8.8,,5
"To thee, O Lord, the God of all","To thee, O Lord, the God of all",,,to_thee_omniscient_lord_of_all,English,"Carl Doving, 1867 - 1937; Magnus Brostrup Landstad, 1802 - 80",,,5
"I Fall Asleep in Jesus' Wounds","I fall asleep in Jesus' wounds","I Fall Asleep in Jesus' Wounds",,i_fall_asleep_in_jesus_wounds,English,"Catherine Winkworth; Paul Eber, d. 1569",8.8.8.8.8.8,,16
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"John Wesley; Paul Gerhardt",8.8.8.8.8.8,,347
"Our Father, Who from Heaven Above","Our Father, who from heav'n above","Our Father, Who from Heaven Above",,our_father_who_from_heaven_above_bids_al,English,"Martin Luther, 1483-1546; F. Samuel Janzow, 1913-2001",8.8.8.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr. sts. 1, 6, 8-9) alt.",4
"Our Father, Clothed with Majesty","Our Father, clothed with majesty","Our Father, Clothed with Majesty",,our_father_clothed_with_majesty,English,"Marie J. Post",8.8.8.8.8.8,"Heidelberg Catechism's section on the Lord's Prayer, and based on Dewey Westra's 1931 versification",3
"O Lord, my God, I cry to Thee!","O Lord, my God, I cry to Thee!",,,o_lord_my_god_i_cry_to_thee,,"N. Selnecker",,,20
"O Thou, Who Hast of Thy Pure Grace","O thou who hast of thy pure grace","O Thou, Who Hast of Thy Pure Grace",,o_thou_who_hast_of_thy_pure_grace,,"Martin H. Franzmann, 1907-",8.8.8.8.8.8,,3
"Great God of Wonders!","Great God of wonders! all thy ways","Great God of Wonders!",,great_god_of_wonders_all_thy_ways,English,"Samuel Davies, 1734-1761",8.8.8.8.8.8,,107
"Before thy throne, O God, we kneel","Before thy throne, O God, we kneel",,,before_thy_throne_o_god_we_kneel_give_us,English,"William Boyd Carpenter, 1841-1918",8.8.8.8.8.8,,13
"Lord Jesus, in the Days of Old","Lord Jesus, in the days of old","Lord Jesus, in the Days of Old",,lord_jesus_in_the_days_of_old,English,"James A. Noble, 1844-1896",8.8.8.8.8.8,,11
"God of the living, in whose eyes","God of the living, in whose eyes",,,god_of_the_living_in_whose_eyes,,"John Ellerton",8.8.8.8.8.8,,59
"Lord Jesus Christ, true Man and God","Lord Jesus Christ, true Man and God",,,lord_jesus_christ_true_man_and_god,English,"Paul Eber; Catherin Winkworth",,,25
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",,,through_midnight_gloom_from_macedon,,,8.8.8.8.8.8,,30
"Not unto Us, O Lord of Heaven","Not unto us, O Lord of heaven","Not unto Us, O Lord of Heaven",,not_unto_us_o_lord_of_heaven,,,8.8.8.8.8.8,"<cite>Psalter,</cite> 1912, alt.",12
"My God, I Know that I Must die","My God, I know that I must die","My God, I Know that I Must die",,my_god_i_know_that_i_must_die,English,"Benjamin Schmolck, 1672-1737",8.8.8.8.8.8,,18
"How Fair the Church of Christ Shall Stand","How fair the Church of Christ shall stand","How Fair the Church of Christ Shall Stand",,how_fair_the_church_of_christ_shall_stan,English,"Thomas Kingo, 1634-1703; Ole Tolluf Arneson, 1853-1917",8.8.8.8.8.8,,4
"O God of our forefathers, hear","O God of our forefathers, hear",,,o_god_of_our_forefathers_hear,,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,25
"Lord of All Majesty and Might","Lord of all majesty and might","Lord of All Majesty and Might",,lord_of_all_majesty_and_might,,"George Wallace Briggs",,,7
"Our Father, Who from Heaven Above","Our Father, who from heav'n above","Our Father, Who from Heaven Above",,our_father_who_from_heaven_above_bidst,English,"Henry L. Lettermann, b. 1932",8.8.8.8.8.8,,4
"O Lord of hosts, who didst upraise","O Lord of hosts, who didst upraise",,,o_lord_of_hosts_who_didst_upraise,English,"A. C. Benson",,,8
"Vater Unser Im Himmelreich","Vater unser im Himmelreich","Vater Unser Im Himmelreich",,vater_unser_im_himmelreich_der_du_uns,German,"Martin Luther",8.8.8.8.8.8,,57
"Du, Herre, i din hägnad tar","Du, Herre, i din hägnad tar",,,du_herre_i_din_hagnad_tar,Swedish,"J. O. Wallin; B. Münter, d. 1793",,,1
"Lord God of hosts, whose mighty hand","Lord God of hosts, whose mighty hand",,,lord_god_of_hosts_whose_mighty_hand,English,"John Oxenham, 1852 - 1941",,,24
"LORD, hear my Cry, regard my Pray'r","LORD, hear my Cry, regard my Pray'r",,,lord_hear_my_cry_regard_my_prayer_hopk,English,,,,1
"LORD, thou hast granted to thy Land","LORD, thou hast granted to thy Land",,,lord_thou_hast_granted_to_thy_land_hopk,English,,,,1
"Mennybeli felséges Isten!","Mennybeli felséges Isten!",,,mennybeli_felseges_isten,Hungarian,,,,2
"Oh GOD, my gracious GOD, to thee","Oh GOD, my gracious GOD, to thee",,,o_god_my_gracious_god_to_thee,English,,,,50
"O world, behold! upon the tree","O world, behold! upon the tree",,,o_world_behold_upon_the_tree,,"P. Gerhardt",,,14
"The Lord's Prayer","Our Father, who in Heaven art","The Lord's Prayer",,our_father_who_in_heaven_art_the_spirit,English,,,,1
"The Lord Into His Father's Hands","The Lord into His Father's hands","The Lord Into His Father's Hands",,the_lord_into_his_fathers_hands,English,"C. V. Pilcher; Hallgrim Petursson, 1614-1674",8.8.8.8.8.8,,2
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,,,,552
"The Savior In Gethsemane","The Savior in Gethsemane","The Savior In Gethsemane",,the_savior_in_gethsemane,English,"C. V. Pilcher; Hallgrim Petrusson, 1614-1674",8.8.8.8.8.8,,1
"To thee, O LORD, my Cries ascend","To thee, O LORD, my Cries ascend",,,to_thee_o_lord_my_cries_ascend_hopkinson,English,,,,1
"Yea, as I live, Jehovah saith","Yea, as I live, Jehovah saith",,,yea_as_i_live_jehovah_saith_i_do_not_wis,,"J. Heermann",,,13
"Dear Lord, to Thy True Servants Give","Dear Lord, to Thy true servants give","Dear Lord, to Thy True Servants Give",,dear_lord_to_thy_true_servants_give,English,"W. Gustave Polack",8.8.8.8.8.8,,4
"Lest we forget","God of our fathers, known of old",,"Lest we forget",god_of_our_fathers_known_of_old,,"Rudyard Kipling",8.8.8.8.8.8,,228
"Our Father, God in Heaven Above","Our Father, God in heav'n above","Our Father, God in Heaven Above",,our_father_god_in_heaven_above_we_pray,English,"Martin Luther, 1483-1546",8.8.8.8.8.8,"Tr. Hymnal version",1
"Our Father, God in Heaven Above","Our Father, God in heav'n above","Our Father, God in Heaven Above",,our_father_god_in_heaven_above_pour_out,English,"Martin Luther, 1483-1546",8.8.8.8.8.8,"Tr. Hymnal version",1
"Our Father which in heaven art","Our Father which in heaven art",,,our_father_which_in_heaven_art_and_mak,English,"D. Coxe",,,1
"My Savior! I Behold Thy Life","My Savior! I behold Thy life","My Savior! I Behold Thy Life",,my_savior_i_behold_thy_life,English,"Samuel J. Stone",8.8.8.8.8.8,"<cite>Lyra Fidelium</cite>; <cite>Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866).",1
"Th' Abyss of Many a Former Sin","Th' abyss of many a former sin","Th' Abyss of Many a Former Sin",,the_abyss_of_many_a_former_sin,English,"Joseph of the Studium; John M. Neale",8.8.8.8.8.8,"Translation in <cite>Hymns of the Eastern Church</cite>",17
"Dieu des Louanges","Dieu des louanges, sois béni","Dieu des Louanges",,dieu_des_louanges_sois_beni,French,,,"t. <i>Nos coeurs te chantent,</i> éd. 1979",1
"Ô Père Qui Es Dans Les Cieux","Ô Père qui es dans les cieux","Ô Père Qui Es Dans Les Cieux",,o_pere_qui_es_dans_les_cieux,French,,,"<i>Liturgie - Notre Père</i> ",1
"Faith of our fathers, living still","Faith of our fathers, living still",,,faith_of_our_fathers_living_still,English,"REv. Frederick W. Faber, 1814-1863",8.8.8.8.8.8,,829
"To thee, O GOD, we render Praise","To thee, O GOD, we render Praise",,,to_thee_o_god_we_render_praise_hopkinson,English,,,,1
"Father--for Thou my Father art","Father--for Thou my Father art",,,father_if_thou_my_father_art,English,"C. Wesley",8.8.8.8,,10
"I know my end must surely come","I know my end must surely come",,,i_know_the_doom_that_must_befall_me,English,"Solomon Frank; Miss Winkworth",8.8.8.8,,10
"Not Only Acts of Evil Will","Not only acts of evil will","Not Only Acts of Evil Will",,not_only_acts_of_evil_will,,"Brian Wren",8.8.8.8.8.8,,2
"Vater unser im Himmelreich (O Fader vår I himmerik)","Ho Patro, alte en ĉiel'","Vater unser im Himmelreich (O Fader vår I himmerik)",,ho_patro_alte_en_chiel_fratamo,Esperanto,,,,1
"Jeg står for Gud, som all ting vet","Antaŭ la Ĉioscia nun","Jeg står for Gud, som all ting vet",,antau_la_chioscia_nun_mi_staras,Esperanto,,,,1
"With Reverend Awe, Tremendous Lord","With reverend awe, tremendous Lord","With Reverend Awe, Tremendous Lord",,with_reverend_awe_tremendous_lord,English,"Philip Doddridge, 1702-1751",8.8.8.8.8.8," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",9
"If God build not the house, and lay","If God build not the house, and lay",,,if_god_build_not_the_house_and_lay,,"Phineas Fletcher",,,1
