hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,SPHD1859,d298,,,"William H. Bathurst",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,SPHU1859,d299,,,"William H. Bathurst",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,AHAG1846,238,,,,,,,,,English,,
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","Spirit of holiness look down","Spirit of holiness look down",spirit_of_holiness_look_down,CH1841,35,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,CP1864,272,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Spirit of holiness! look down","Spirit of holiness! look down",spirit_of_holiness_look_down,CPPH1858,312,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer for the Spirit of Adoption","Spirit of holiness, look down",spirit_of_holiness_look_down,CPPH1843,312,"Prayer for the Spirit of Adoption",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Spirit of holiness! look down","Spirit of holiness! look down",spirit_of_holiness_look_down,CPPH1847,312,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,CPDW1845,266,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,CHPP1863,d257,,,"William H. Bathurst",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,CHUC1871,d642,,,"William H. Bathurst",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Spirit of holiness! look down","Spirit of holiness! look down",spirit_of_holiness_look_down,HSSW1874,371,,,"Wm. Hiley Bathurst",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,HSOP1855,d713,,,"William H. Bathurst",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,HOSP1850,800,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,HSOP1852,800,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,HSOP1851,800,,,"William H. Bathurst",,,,,,English,,
"Seamen's Hymns","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,SHDA1843,312,,,"William H. Bathurst",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,SHDA1859,d543,,,"William H. Bathurst",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,SP1843,312,,,"William H. Bathurst",,,,,,,,
"Songs of the Spirit","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,SoS1871,d361,,,"William H. Bathurst",,,,,,,,
"The Baptist Praise Book","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,BPBC1871,523,,,Bathurst,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,BP1850,271,,,"William H. Bathurst",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Spirit of holiness! look down","Spirit of holiness! look down",spirit_of_holiness_look_down,CHBW1878,158,,,"William Hiley Bathurst",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,CM1849,207,,,"William H. Bathurst",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,PSRF1847,385,,,Bathurst,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,PNCH1843,385,,,Bathurst,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,P1853,438,,,Bathurst,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,PHDS1860,H621,,,"William H. Bathurst",,,,,,,,
