meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"God of the Prophets","God of the prophets, bless the prophets' heirs","God of the Prophets",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman; Carl P. Daw, Jr.",,61
10.11.11.10,"Christ is Atonement, the Paschal Victim","Christ is atonement, the Paschal Victim","Christ is Atonement, the Paschal Victim",,christ_is_atonement_the_paschal_victim,English,"Patrick Wedd (1948-)",,1
"11.10.11.10 with refrain","How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine",,136
11.10.11.10,"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",,25
11.10.11.10,"Eternal God, your love's tremendous glory","Eternal God, your love's tremendous glory",,,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt. b. 1935",,3
"11.11.11.11 with refrain","To God Be the Glory","To God be the glory, who great things has done!","To God Be the Glory","Praise the Lord! Praise the Lord! Let the earth hear God's voice.",to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby (1823-1915)","rev. <I>The Book of Praise</i>, 1997",222
11.11.11.11,"Eternal, Unchanging, We Sing to Thy Praise","Eternal, unchanging, we sing to thy praise","Eternal, Unchanging, We Sing to Thy Praise",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott",,8
11.11.11.11,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",,209
11.11.11.11,"Los cielos anuncian tus obras","Los cielos anuncian tus obras, Señor","Los cielos anuncian tus obras",,los_cielos_anuncian_tus_obras_senor,Spanish,"Esteban Sywulka B.","Basada en Salmo 19, en <cite>Salmos de David</cite>, 1881",1
"11.8.11.8 with refrain","Living by Faith","I care not today what the morrow may bring","Living by Faith","Living by faith in Jesus above",i_care_not_today_what_the_morrow_may_bri,,"James Wells; Robert E. Winsett","Timeless Truths (http://library.timelesstruths.org/music/Living_by_Faith); http://www.songofdixie.com/Living%20by%20Faith.htm (14 February 2006); http://www.acadisc.com/sogour.htm#living (14 February 2006); Faith Publishing House, <i>Evening Light Songs</",40
12.10.12.10,"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness","Worship the Lord in the Beauty of Holiness",,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",,144
12.12.10.10,"Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word","Where Shepherds Lately Knelt",,where_shepherds_lately_knelt_and_kept_th,English,"Jaroslav J. Vajda",,9
"13.10.13.10 with refrain","Spirit of holiness, wisdom and faithfulness","You came to interpret and teach us effectively",,"Spirit of holiness, wisdom and faithfulness",you_came_to_interpret_and_teach_us_effec,English,"Christopher M. Idle, b. 1938",,8
4.8.4.8.4.8.4.4.8,"The spring has come","The spring has come",,,the_spring_has_come,English,"Shirley Erena Murray (b. 1931)",,4
5.5.6.5,"My Heart Looks in Faith","My heart looks in faith","My Heart Looks in Faith",,my_heart_looks_in_faith_to_the_lamb_divi,English,"Frank W. Price, 1895-1974; Tzu-chen Chao, 1888-1979",,6
6.4,"Invocation of the Trinity","Come, thou almighty King","Invocation of the Trinity",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",,1787
"6.5.6.5 D","Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt",,1
"6.5.6.5 with refrain","God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",,,gods_will_for_creation,"English; Gaelic",,"Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",2
6.6.10.6.6.10,"Vast the Immensity, Mirror of Majesty","Vast the immensity, mirror of majesty","Vast the Immensity, Mirror of Majesty",,vast_the_immensity_mirror_of_majesty,English,"Edmund P. Clowney",,1
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,2199
6.6.6.6.8.8,"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",,336
"6.6.8.4 D","The God of Abr'am Praise","The God of Abr'am praise","The God of Abr'am Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers",,453
"6.6.8.6 D","This Is My Father's World (El mundo entero es)","This is my Father's world (El mundo entero es)","This Is My Father's World (El mundo entero es)",,this_is_my_fathers_world_and_to_my,"English; Spanish","Maltbie D. Babcock, 1858-1901; Federico J. Pagura, 1923-2016",,315
6.6.8.6,"Unspeakable joy","Spirit of holiness","Unspeakable joy",,spirit_of_holiness_let_all_thy_saints_ad,English,,,7
6.6.8.6,"Ye saints, proclaim abroad","Ye saints, proclaim abroad",,,ye_saints_proclaim_abroad,,Ryland,,40
6.6.8.6,"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","we praise you, Christ!",o_praise_the_gracious_power,English,"Thomas H. Troeger (1945-)",,14
6.6.8.6,"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",,2268
6.6.8.6,"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",,20
"7.6.7.6 D with refrain","I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey, 1834-1911",,1207
"7.6.7.6 with refrain","All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander",,330
7.6.7.6.7.6.7.6,"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",,842
7.6.7.6,"The day is filled with splendour","The day is filled with splendour",,,the_day_is_filled_with_splendor,English,"Marcella Martin, b. 1908",,1
7.7.7.7,"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren, 1936-",,37
8.4.8.4.8.8.8.4,"For the Fruits of This Creation","For the fruits of this creation","For the Fruits of This Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",,70
"8.5.8.5 D","God of Everlasting Glory","God of everlasting glory","God of Everlasting Glory",,god_of_everlasting_glory,English,"John W. Peterson",,8
8.6.8.6,"Hymn 34  Part 2","Jesus, thy blessings are not few","Hymn 34  Part 2",,jesus_thy_blessings_are_not_few,English,"Isaac Watts",,97
8.6.8.6,"Hymn 46  Part 1","Father, how wide thy glories shine!","Hymn 46  Part 1",,father_how_wide_thy_glory_shines,English,"Isaac Watts",,311
8.6.8.6,"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord","I'm Not Ashamed to Own My Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",,671
8.6.8.6,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,1730
8.6.8.6,"He is Risen: He is not here","Blest morning, whose young, dawning rays","He is Risen: He is not here",,blest_morning_whose_first_dawning_rays,English,Watts,,154
8.6.8.6,"Almighty God, Your Word is Cast","Almighty God, Your Word is cast","Almighty God, Your Word is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood, 1775-1852",,222
8.6.8.6,"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)","Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1415
8.6.8.6,"Didst thou, Lord Jesus, suffer shame","Didst thou, Lord Jesus, suffer shame",,,didst_thou_dear_jesus_suffer_shame,,Kirkham,,90
8.6.8.6,"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,1094
