displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Hymns of the Comforter",HoC1938,52,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"The New Church Hymnal",NCH1976,102,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"That God Should Love A Sinner Such As I","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Hymns of Faith and Life",HoFL1976,291,"That God Should Love A Sinner Such As I","Such love, such wondrous love!","C. Bishop",,"10.10.10.8 with refrain",,,,English,,
"Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Great Gospel Songs",GGS1929,3,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Full Gospel Songs",FGS1941,3,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Songs of the Sanctuary",SoS1945,12,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Singing Revival",SR1953,62,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"Such Love, Such Wondrous Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Christian Hymnal (Rev. ed.)",CHCH1959,87,"Such Love, Such Wondrous Love","Such love, such wondrous love","C. Bishop, 20th Century","Robert Harkness, 1880-1961",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,90,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,100,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Devotion and Praise",DV1937,107,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,179,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,,,
"Such Wondrous Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Songs of Praise",SoP1935,300,"Such Wondrous Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"Such Love","That God should love a inner such as I",that_god_should_love_a_sinner_such_as_i,"Assembly Songs",AS1948,12,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a inner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"Such love, such wondrous love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Songs of Unsearchable Riches",SoUR1949,d82,,"Such love, such wondrous love","C. Bishop",,,,,,,,
"Such love, such wondrous love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Gems of Grace and Glory",GoGG1941,d103,,"Such love, such wondrous love","C. Bishop",,,,,,English,,
"Such love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Blessed Assurance",BA1963,d129,"Such love","Such love, such wondrous love","C. Bishop",,,,,,English,,
