tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"“The Agincourt Song,” England, c. 1415; Harm. <i>The Hymnal</i>, 1933",99
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Major",332114433215323,"8.6.8.6 with refrain",,104
"[Down from heights of glory]",down_from_heights_of_glory_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",13553665224313355472,,,3
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John Bacchus Dykes (1823-1876)","G Major",354332215567132,8.7.8.7,,366
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,"7.6.7.6 D",,175
DISTRESS,distress,,"d minor",134543171457117,8.8.8.8,"William Walker's <i>Southern Harmony</i>",32
"[Down in the valley with my Savior]",down_in_the_valley_with_my_savior_lowry,"Robert Lowry","G Major",5U12332111D76557777,,,94
DISTLER,distler_distler,"Hugo Distler, 1908-1942; Richard Proulx, b. 1937","C Major",21234445432332123444,"7.6.7.6 D",,9
"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,"Raúl Galeano; C. Michael Hawn; Arturo González","E Major",35231166666654351666,Irregular,,12
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major or modal",512432166234531,8.8.8.8,"<cite>New Catholic Hymnal</cite>",28
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol Jr. 1923-1979","D Major",3454312356717665,,,16
"DONE HAY CARIDAD",una_sala_y_una_mesa_madurga,"Joaquín Madruga, n. 1934; Ronald F. Krisman, n. 1946","c minor",13555445576545343171,,,6
DUNDEE,dundee_ravenscroft,"Thomas Ravenscroft, c. 1592-1635",,134512343211715,8.6.8.6,,821
