personName,personID,gender,personYear,deathYear
"Bertram Luard-Selby, 1853-1918",LuardSelby_B,M,1853,1918
"Dave Lubben",Lubben_Dave,U,0,0
"Tilly Lubis",Lubis_Tilly,U,0,0
"Norman Luboff, 1917-1987",Luboff_Norman,M,1917,1987
"K. Lubomirski",Lubomirski_Kazimierz,M,1813,1871
"A. S. Lucaciu",Lucaciu_AS,M,1897,2001
"G. W. Lucado",Lucado_GW1,,0,0
Lucas,Lucas1,,0,0
"Alice Lucas",Lucas_A1,F,0,0
"Clarence Lucas",Lucas_Clarence,U,0,0
"Daniel R. Lucas",Lucas_DR,M,1840,1907
"Mrs. Emma Lucas",Lucas_Emma,F,0,0
"Flora Lucas",Lucas_Flora,,0,0
"J. R. Lucas",Lucas_JR1,,0,0
"James Lucas, 1820-?",Lucas_James,M,1726,0
"James A. Lucas",Lucas_JamesA,M,0,0
"P. Lucas",Lucas_P1,,0,0
"P. T. Lucas, b. 1869",Lucas_PT,U,1869,0
"Thomas Lucas",Lucas_T,M,0,0
"W. G. Lucas",Lucas_WG,U,0,0
"Allena Luce",Luce_Allena,F,0,0
"Vernon Luchies",Luchies_V,M,1927,0
"Lasse Lucidor",Lucidor_L1,M,1638,1674
"Evy Lucío Cordova, b. 1934",LucioCordova_Evy,M,1934,0
"G. Coleman Luck",Luck_GC1,,0,0
"Katharine E. Lucke, b. 1875",Lucke_Katharine,F,1875,1962
"W. H. Luckenbach",Luckenbach_WH,,0,0
"S. Luckey",Luckey_S1,,0,0
"Mildred C. Luckhardt",Luckhardt_MC2,F,1898,0
"Brian Luckner, b. 1959",Luckner_Brian,M,1959,0
"Eustace Lucky",Lucky_Eustace,M,0,0
"Harrell C. Lucky",Lucky_Harrell,U,0,0
"Dodge Lucus",Lucus_Dodge,M,0,0
"Miss Emma Lucus",Lucus_Emma,F,0,0
"Lucy J. Rider",Rider_Lucy,F,0,0
"Ludden and Bates",LuddenandBates1,,0,0
"Ludden and Bates Southern Music House",LuddenandBatesSouthernMusicHou1,,0,0
"M. J. Ludden",Ludden_MJ1,,0,0
"Wm. Ludden",Ludden_W1,,0,0
"Charles Henry Lüders",Lueders_Charles,M,1858,1891
"Germán Luders, n. 1878",Luders_German,M,0,1878
"Rüdeger Lüders",Luders_Rudeger,M,0,0
"Joseph C. Ludgate",Ludgate_JC,M,1864,1947
"Shirley F. Ludgater  ",Ludgater_Shirley,F,1937,0
"R. L. Ludson",Ludson_RL,U,0,0
"Fritz von Ludwig",Ludwig_F1,,0,0
"Steven Lueck",Lueck_Steven,M,0,0
"O. W. Luecke",Luecke_OW1,,0,0
"Johann Luetkemann",Luetkemann_J1,M,0,0
"C. A. Lufburrow",Lufburrow_CA1,,0,0
