displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let me but hear my Saviour say","Let me but hear my Saviour say",,,let_me_but_hear_my_savior_say,English,"Isaac Watts",8.8.8.8,,157
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow (1882-1974)","10.11.11.11 irregular",,18
"La Cruz Y La Gracia De Dios","La cruz no será más pesada","La Cruz Y La Gracia De Dios","La gracia de Dios me bastará",la_cruz_no_sera_mas_pesada,Spanish,Desconocido,,,6
"Lord of all power","Lord of all power, I give you my will","Lord of all power",,lord_of_all_power_i_give_you_my_will,English,"Jack C. Winslow, 1883-1974",10.11.11.11,,7
"Love seen in trials","'Tis my happiness below","Love seen in trials",,tis_my_happiness_below,English,"William Cowper",,,259
"Lord, As a Pilgrim","Lord, as a pilgrim through life I go","Lord, As a Pilgrim",,lord_as_a_pilgrim_through_life_i_go,,"Wilhelmi Malmivaara, 1854-1922; Gilbert E. Doan, 1930-",9.9.5.5.4,,3
"Lead On, O King Eternal","Lead on, O King eternal!","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,396
"Lord, take my hand and lead me","Lord, take my hand and lead me",,,lord_take_my_hand_and_lead_me,English,"Julie Hausmann, 1825-1901; David Arthur Schubert, 1942-",,"Tr. composite",13
"Lord, I come to you","Lord, I come to you",,,lord_i_come_to_you_let_my_heart_be,English,"Geoffrey William Bullock, 1955-",,,6
"Living God, your joyful Spirit","Living God, your joyful Spirit","Living God, your joyful Spirit",,living_god_your_joyful_spirit,English,"Jill Jenkins, 1937-","8.7.8.7 D",,1
