tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Will you let me be your servant]",the_servant_song_gillard,"Richard Gillard, b. 1953; Betty Pulkingham, b. 1928",,123543211235432,,,49
"BEACH SPRING",beach_spring,,"F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>",212
HENDON,hendon_malan,"H. A. César Malan","F Major",111513543333242,"7.7.7.7 with refrain",,722
HAMBURG,hamburg_mason,"Lowell Mason; Donald P. Hustad","F Major",112323432333343,8.8.8.8,"based on plainsong",892
WYCLIFF,all_for_jesus_stainer,"John Stainer","C Major",351765543513212,8.7.8.7,,93
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,"Williams', Aaron<i> Supplement to Psalmody</i>",501
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Robert Smith","G Major",51651232135321325321,8.6.8.6,,958
"[All for Jesus, all for Jesus!]",constancy_anonymous,,"E Flat Major",33332353225542333332,,Unknown,166
"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,"Elisha A. Hoffman","F Major",1233313455531132D5U3,"6.6.9.6.6.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Is_Your_All_on_the_Altar); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (481)",69
MESSIAH,messiah_herold,"Louis J. F. Hérold; George Kingsley","F Major",321143256653123,"7.7.7.7 D",,107
NOTTINGHAM,nottingham_mozart,"Wenzel Müller, 1747-1835","F Major",111754435553521,7.7.7.7,,198
HOLLINGSIDE,hollingside_dykes,"John B. Dykes, 1823-1876","D Major",356554317653123565,"7.7.7.7 D",,285
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,450
HEREFORD,hereford_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",33(2)12(4)33(21)22,8.8.8.8,,33
MARANATHA,maranatha_coelho,"Terrye Coelho","F Major",1221713344323,6.6.4,,44
"WE SHALL OVERCOME",we_shall_overcome_spiritual,"J. Jefferson Cleveland","C Major",55665435566543,Irregular,"United States traditional",35
"O WALY WALY",o_waly_waly,,"G Major",51232165517123432123,8.8.8.8,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973",205
YARBROUGH,yarbrough_51333,,"G Major",5133321257244233235,"7.7.7.7 with refrain",,86
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1039
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,6.4.6.4.6.6.6.4,,290
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,"6.6.9 D with refrain",,326
"ANGEL'S SONG",song_34_gibbons,"Orlando Gibbons","F Major",111234251345254,8.8.8.8,,91
KILLIBEGS,killibegs_davies,"William Davies (b. 1921)","G Major",513216455154612,8.8.8.8,,11
MCKEE,mckee,"Henry Thacker Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6,"African-American spiritual",108
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,249
SANCTUARY,sanctuary_scruggs_and_thompson,"John Thompson; Randy Scruggs; Nylea L. Butler-Moore","D Major",32111113552234412343,Irregular,,20
SLANE,slane,"Erik Routley (1917-1982)","E Flat Major",112165611232222,"10.11.11.11 irregular","Irish traditional melody",251
"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty; Stuart Townend","B Flat Major",153356551765512322,8.10.8.10.10.10.8.9,,14
"TIZA PANTAZI PINU",tiza_pantazi_pinu,"Tom Colvin (1925-2000); John L. Bell (b. 1949)","G Major",11123332132333211123,11.11,"Traditional North Malawian melody",9
"PLEADING SAVIOR",pleading_savior,,"F Major",321612353232161,"8.7.8.7 D","Leavitt's <i>The Christian Lyre</i>, 1830",126
"[He consagrado a mi Jesús]",i_cannot_tell_thee_whence_it_came_brown,"L. O. Brown","A Flat Major",511123334317215,,,39
"WILD MOUNTAIN THYME",wild_mountain_thyme,"Alfred V. Fedak","F Major",16561135656535356523,Irregular,"Irish melody",17
"SOMOS DEL SEÑOR",somos_del_senor_spanish,,"D Major",123222132111232,10.10.10.10,"Spanish traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",48
HUDSON,hudson_hudson,"Ralph E. Hudson; John H. Hewitt","E Flat Major",132135435654321,"8.6.8.6 with refrain",,360
BOYLSTON,boylston_mason,"Lowell Mason, 1792-1872","C Major",534565117665534,6.6.8.6,,953
DENNIS,dennis_nageli,"J. G. Nageli","G Major",331327211161151,6.6.8.6,,1313
"ANNIE LOWERY",i_am_on_a_shining_pathway_scott,"Valeria A. Foster","D Major",32111776653212321117,"8.7.8.7 D","Traditional Celtic",113
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,882
TEBBEN,tebben_hoekman,"Timothy Hoekman","D Major",,7.7.7.7,,14
"ST. BEES",st_bees_dykes,"John B. Dykes","A Flat Major",111767122356272,7.7.7.7,,289
DIX,dix_kocher,"Conrad Kocher; William Henry Monk","G Major",171214436716555,7.7.7.7.7.7,,833
SCHUMANN,schumann_masonwebb,,"G Major",51567114321177156712,6.6.8.6,"Mason & Webb's <i>Cantica Laudis</i>, 1850",327
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,590
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,9.9.9.9,,226
BISHOP,bishop_holbrook,"Joseph Perry Holbrook (1822— )",,333531233332162,,,25
VIENNA,vienna_knecht,"J. H. Knecht","F Major",321354367127654,7.7.7.7,,189
"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,,1891
"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,"S. J. Vail",,55111117712223112,,,64
VICAR,vicar_copes,"V. Earle Copes","D Major",13456543123345654321,11.10.11.10,,17
"PRAYER OF ST. FRANCIS (CHANNEL OF PEACE)",make_me_a_channel_of_your_peace_temple,"Sebastian Temple (1928-1997); Betty Jane Pulkingham (b. 1928)","D Major",33333453533333,Irregular,,45
