displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,395
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"<cite>Liturgy of St. James</cite>, 4th cent.",172
"Look forward in faith","Look forward in faith",,,look_forward_in_faith,English,"Andrew J. Scobie (b. 1935)",11.11.11.11,,2
"Lord of all, to thee we raise","For the beauty of the earth",,"Lord of all, to thee we raise",for_the_beauty_of_the_earth,,"Folliott S. Pierpoint",,,630
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,272
"Lay Hold on eternal Life","Breast the wave Christian","Lay Hold on eternal Life",,breast_the_wave_christian,English,"Joseph Stammers (1801— )",,,155
"Lord of Health, Thou Life Within Us","Lord of health, Thou life within us","Lord of Health, Thou Life Within Us",,lord_of_health_thou_life_within_us,,"Percy Dearmer, 1867-1936",8.7.8.7.7,,13
"Look, O Look, the Sight Is Glorious","Look. O look, the sight is glorious","Look, O Look, the Sight Is Glorious",,look_o_look_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.4.7,,3
"Let us walk in the light","What a glorious thing to be",,"Let us walk in the light",what_a_glorious_thing_to_be,,"Carrie (Church) Thomas, 1839-1883",,,3
