displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"The Harp. 2nd ed.",H21860,a628,,,,,,,,,,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"Hymns of the ""Jubilee Harp""",HoJH1868,a28,,,,,,,,,English,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,28,,,,,,,,,,,
"Jesus my king proclaims the war","Jesus my king proclaims the war",jesus_my_king_proclaims_the_war,"Hymns and Spiritual Songs (New ed.)",HSS1816,55,,,,,,,,,English,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"Hymns of Zion",HoZ1829,d113,,,"Samuel Stennett",,,,,,English,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"The Old Baptist Hymn Book",OBHB1842,d152,,,"Samuel Stennett",,,,,,,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,191,,,"Samuel Stennett",,,,,,,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d208,,,"Samuel Stennett",,,,,,,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,229,,,Stennet,,,,,,,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"Village Hymns",VH1852,231,,,"Samuel Stennett",,,,,,,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,231,,,Stennett,,,,,,,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,231,,,Stennett,,,,,,,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,231,,,Stennett,,8.8.8.8,,,,,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"Select Hymns",SH1854,d241,,,"Samuel Stennett",,,,,,,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"Church Hymn Book . 3rd ed.",CHB31850,d255,,,"Samuel Stennett",,,,,,English,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,276,,,"Samuel Stennett",,,,,,,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,284,,,,,,,,,English,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"The Advent Christian Hymnal",ACH1894,d420,,,"Samuel Stennett",,,,,,,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,558,,,,,,,,,English,,
"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"The Harp",H11856,628,,,,,,,,,,,
"The Christian warfare","Jesus, my king proclaims the war",jesus_my_king_proclaims_the_war,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXCI,"The Christian warfare",,,,8.8.8.8,,,,English,,
"The Christian warfare","Jesus, my king proclaims the war",jesus_my_king_proclaims_the_war,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXCI,"The Christian warfare",,,,8.8.8.8,,,,English,,
"Dying in the army","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d68,"Dying in the army","O the army, the army, the army of the Lord","Samuel Stennett",,,,,,,,
