displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Favorite Hymns of Praise",FHOP,36,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela Long","Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"The New Church Hymnal",NCH1976,59,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela Long","Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Revival Hymns and Choruses",RHC,69,"Jesus is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela Long","Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Hymns of Faith",HHOF1980,254,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela B. Long","Lela B. Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"His Fullness Songs",HFS1977,288,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Leia B. Long, 20th Century","Leia B. Long, 20th Century",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Sing Joyfully",SJ1989,296,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela B. Long","Lela B. Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"The Cyber Hymnal",CYBER,3344,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela B. Long","Lela B. Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,4,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Glad Gospel Songs",GGS1937,7,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,47,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Evangelistic Center Songs",ECS1942,54,"Jesus is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,3332U3443255554U5,English,,
