displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sacred Head, surrounded","O sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,55,,,,,,,,,English,,
"O Sacred Head, surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,69,,,,,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d147,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head, surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,286,,,,,,,,,,,
"O Sacred Head, surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Christ in Song",CS1869,182,,,,,,,,,,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,97,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d112,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred head, surrounded","O Sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Victorian Hymns: English sacred songs of fifty years",VH1887,207,,,"Henry William Baker; St. Bernard, Abbot of Clairvaux",,,,,,English,,
"O Sacred Head, surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns and Chorales: for schools and colleges",HCSC1892,131,,,"Sir H. Baker, 1821-1877; St. Bernard of Clairvaux, 1091-1153","Hans Leo Hassler, 1564-1612",,"[O Sacred Head, surrounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,102,,,"St. Bernard; Baker",,,,,,,,
"O sacred Head, surrounded","O sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,192,,,"St. Bernard","H. L. Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred Head, surrounded","O sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,192,,,"St. Bernard","H. L. Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,102,"O Sacred Head surrounded",,"St. Bernard; Baker","J. Leo Hassler","7.6 D","[O Sacred Head surrounded]",passion_chorale_hassler,51765452332121,English,,
"O sacred Head surrounded","O sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,102a,,,"St. Bernard; H. W. Baker",,,,,,,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,102b,,,"St. Bernard; H. W. Baker",,,,,,,,
"O sacred Head surrounded","O sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"In Excelsis: hymns with tunes for Christian worship",IEH1897,257,,,"Bernard of Clairvaux; H. W. Baker",,,,,,English,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,102a,,,"H. W. Baker; St. Bernard","H. L. Hassler","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,102b,,,"St. Bernard; H. W. Baker","F. C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"O Sacred Head Surrounded","O sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,49,"O Sacred Head Surrounded",,"Paul Gerhardt","W. L. Mason",,"[O sacred Head, surrounded]",o_sacred_head_surrounded_mason,13512711222443336544,English,,
"O sacred Head surrounded","O sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a257,,,"Bernard of Clairvaux; H. W. Baker",,,,,,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns Ancient and Modern, New Edition",AM1904,122,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O sacred Head, surrounded","O sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,139,,,"Rev. Sir H. W. Baker",,,,,,English,,
"O sacred Head surrounded","O sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns of the Living Church",HoLC1910,137,,,"Henry Williams Baker","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred Head, surrounded","O sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The University Hymn Book",UHB1912,96,,,"Henry Williams Baker (1821-1877); Paulus Gerhardt (1607-1676)","Hans Leo Hassler (1564-1612)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,22,,,,,,,,,,,
"O sacred head surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,158,,,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker","Hans Leo Hassler; J. S.  Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,36543237117676,English,,
"O sacred head surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Twenty Hymns",20H1919,23,,,,,,"[O sacred head surrounded]",webb_webb,51131161512325,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Church Hymnal, Third Edition",ICH3,139,,,,,,,,,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Oxford Hymn Book",OxHB1920,95,,,"Henry Williams Baker (1821-1877); Paulus Gerhardt (1607-1676)","Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)",,"O HAUPT VOLL BLUT UND WUNDEN",passion_chorale_hassler,51765452332121,English,,
