displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"سر التجسد السني","سر التجسد السني",,,sirru_altajassudi_alsani,Arabic,"حبيب جرجس",,,1
"سر التجسد العظيم","سر التجسد العظيم",,,sirru_altajassudi_alazeem,Arabic,,,,2
"سر التقى سر عظيم","سر التقى سر عظيم",,,sirru_altuqa_sirron_azeem,Arabic,,,,3
"سر إليه سناه يسفر","ضل الورى في ظلمات الخطا",,"سر إليه سناه يسفر",dhalla_alwara_fi_zolomati_alkhata,Arabic,"ابراهيم الحوراني; P. P. Bliss",,,6
"سر اتحادنا معا","سر اتحادنا معا",,,sirru_ittihadina_maan,Arabic,,,,1
"سر بي إلى الآفاق","إذهب بي — في بحور الحب",,"سر بي إلى الآفاق",izhab_biya_fi_buboori_alhubbi,Arabic,"Milhim Dhahabiyyeh ملحم ذهبية; Charles Price Jones",,,4
"سر بي إلى الصلب","يا منبع الحب اجعلن","سر بي إلى الصلب","حتى لا أنسى جرحك",ya_manbaa_alhubbi_ijalan,Arabic,,,,5
"سر حياتنا ده هو يسوع","قلبه حنين حبه يبين",,"سر حياتنا ده هو يسوع",qalbuh_hunayyen_hubbuh_yubayyen,Arabic,"Maher Fayez ماهر فايز",,,5
"سر عظيم قد بدا","سر عظيم قد بدا",,,sirron_azeemon_qad_bada,Arabic,,,,3
"سراج لرجلي كلام الحياة","سراج لرجلي كلام الحياة",,,sirajon_lirijli_kalamu_alhayat,Arabic,,,,1
"سراج لرجلي كلامك","كلامك يا إلهي نوري",,"سراج لرجلي كلامك",kalamuka_ya_ilahi_noori,Arabic,"Nasef Subhi Naseef",,,4
"سراج منير لنا في السبيل","سراج منير لنا في السبيل","سراج منير لنا في السبيل",,sirajon_muneeron_lana_fi_alsabeel,Arabic,,,,8
"Сърце Ми Дай (Oh, my God, give me heart)","Сърце Ми Дай (Oh, my God, give me heart)","Сърце Ми Дай (Oh, my God, give me heart)",,o_my_god_give_me_heart,Bulgarian,,,,1
"Srdce ciste stvor mi, Pane","Srdce ciste stvor mi, Pane",,,srdce_ciste_stvor_mi_pane,,"Elisabeth Ludaemilia",,,1
"Srdcem, usty nabozne","Srdcem, usty nabozne",,,srdcem_usty_nabozne,,"Jiří Tranovský",,,2
"Srdecne zadam sobe","Srdecne zadam sobe",,,srdecne_zadam_sobe,,"C. Knoll",,,1
"صرخ الأعمى ابن طيما","صرخ الأعمى ابن طيما",,,sarakha_alama_bno_tima,Arabic,"ناصيف اليازجي",,,8
"صرخت في ضيقي إلى مولاي فاستجاب لي","صرخت في ضيقي إلى مولاي فاستجاب لي",,,sarakhtu_fi_diqi_ila,Arabic,"ناصيف اليازجي",,,1
"سررت جدا يا معين","سررت جدا يا معين",,,surirtu_jiddan_ya_mueen,Arabic,,,,1
"സൃഷ്ടി ഗാനം പാടും ദൂതര്‍","സൃഷ്ടി ഗാനം പാടും ദൂതര്‍ (Sr̥ṣṭi gānaṁ pāṭuṁ dūtar)","സൃഷ്ടി ഗാനം പാടും ദൂതര്‍","വന്നു കൂടിന്‍, ആരാധിപ്പിന്‍",srsti_ganam_patum_dutar,Malayalam,"James Montgomery; Simon Zachariah",8.7.8.7.8.7,,1
"سرور سرور","الرب قسمتي حظي ومنيتي",,"سرور سرور",alrabbu_qismati,Arabic,,,,2
