tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABENDS,"Return, O Wanderer, Return","Return, O wanderer, return ",return_o_wanderer_return_and_seek,"The Lutheran Hymnal",LH1941,280,"Return, O Wanderer, Return",,"William B. Collyer","Herbert S. Oakeley",8.8.8.8,abends_oakeley,517664322345176,English,,
"ACH BLEIB BEI UNS","Where Wilt Thou Go Since Night Draws Near","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,"The Lutheran Hymnal",LH1941,197,"Where Wilt Thou Go Since Night Draws Near",,"August Crull, d. 1923; Unknown",,8.8.8.8,ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,"""Geistliche Lieder,"" Leipzig, 1589"
"ACH BLEIB BEI UNS","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"The Lutheran Hymnal",LH1941,292,"Lord Jesus Christ, with Us Abide",,"Nikolaus Selnecker",,8.8.8.8,ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"Tr. Composite","""Geistliche Lieder,"" Leipzig, 1589"
"ACH GOTT UND HERR","Draw Us to Thee","Draw us to Thee",draw_us_to_thee_for_then_shall_we_walk,"The Lutheran Hymnal",LH1941,215,"Draw Us to Thee",,"August Crull, d. 1923; Friedrich Funcke",,4.4.7.4.4.7,ach_gott_und_herr_17655_major,17655671217676517122,English,,"C. Peter, ""Andachts-Zymbein,"" Fryeberg, 1655"
"ACH GOTT UND HERR","Alas, My God, My Sins Are Great","Alas, my God, my sins are great",alas_my_god_my_sins_are_great,"The Lutheran Hymnal",LH1941,317,"Alas, My God, My Sins Are Great",,"Catherine Winkworth; Johann Major",,4.4.7.4.4.7,ach_gott_und_herr_17655_major,17655671217676517122,English,,"""Andachts-Zymbein,"" Freyberg, 1655"
"ACH GOTT VOM HIMMEL","O Lord, Look Down from Heaven, Behold","O Lord, look down from heav'n, behold",o_lord_look_down_from_heaven_behold,"The Lutheran Hymnal",LH1941,260,"O Lord, Look Down from Heaven, Behold",,"Martin Luther",,8.7.8.7.8.8.7,ach_gott_vom_himmel_erfurt,56541176576547654565,English,"Tr. composite","""Enchiridion,"" Erfurt, 1524"
"ACH GOTT VOM HIMMELSEICHE","The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Lutheran Hymnal",LH1941,67,"The Bridegroom Soon Will Call Us",,"Matthias Loy; Johann Walther",,"7.6.7.6 D",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"""Musae Siniae,"" VII, 1609"
"ACH, WAS SOLL ICH SÜNDER MACHEN","Oh, How Great Is Thy Compassion","Oh, how great is Thy compassion",o_how_great_is_thy_compassion,"The Lutheran Hymnal",LH1941,384,"Oh, How Great Is Thy Compassion",,"August Crull, d. 1923; Johann Olearius",,8.7.7.8.7.7,ach_was_soll_ich_sunder_machen_flittner,11334453776544344532,English,,"""Hirtenlieder,"" Altdorf, 1653"
"ACH, WAS SOLL ICH SÜNDER MACHEN","Jesus Christ, My Pride and Glory","Jesus Christ, my Pride and Glory",jesus_christ_my_pride_and_glory,"The Lutheran Hymnal",LH1941,408,"Jesus Christ, My Pride and Glory",,"Paul E. Kretzmann; Johann Olearius",,8.7.7.8.7.7,ach_was_soll_ich_sunder_machen_flittner,11334453776544344532,English,,"""Hertenlieder,"" Altdorf, 1553"
"ADESTE FIDELES","Oh, Come, All Ye Faithful","Oh, come, all ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Lutheran Hymnal",LH1941,102,"Oh, Come, All Ye Faithful",,"Edward Caswall; Unknown, 18th century; Philip Schaff",,Irregular,adeste_fideles_wade,115125532343211,English,,"""Cantus Diversi,"" 1751"
