hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","We pledge to one another","We pledge to one another",we_pledge_to_one_another,AM2013,350,,,"Jill Jenkins (b. 1937)","Gustav Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"Ancient and Modern: hymns and songs for refreshing worship","I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,AM2013,579,,,"Cecil Arthur Spring-Rice (1859-1918)","Gustav Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"Ancient and Modern: hymns and songs for refreshing worship","O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,AM2013,743,,,"Michael Perry (1942-1996)","Gustav Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"Anglican Hymns Old and New (Rev. and Enl.)","O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,HON2008,544,,,"Michael Perry","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","These vows of love are taken","These vows of love are taken",these_vows_of_love_are_taken,HON2008,749,,,"Susan Sayers","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,English,,
"Break Forth in Joyous Song: a collection of hymns and liturgical songs","As the Bread of Life Is Broken","As the Bread of Life Is Broken",we_the_many_who_are_gathered_are_united_,BFJS,17,"As the Bread of Life Is Broken",,"James Cheppones","Gustav Holst","13.13.13 D",THAXTED,thaxted_holst,356175121767653,English,,
"Breaking Bread (Vol. 39)","Three Days","Three days our world was broken; the Lord of life lay dead",three_days_our_world_was_broken,BB2020,180,"Three Days",,"M. D. Ridge, 1938-2017","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"Breaking Bread (Vol. 39)","O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,BB2020,536,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"Catholic Book of Worship III","O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,CBOW1994,561,"O God Beyond All Praising",,"Michael Perry","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Celebrating Grace Hymnal","O God Beyond All Praising","O God beyond all praising, we worship You today",o_god_beyond_all_praising_we_worship_you,CGH2010,366,"O God Beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Celebrating Grace Hymnal","We Are One in Christ","We, the many who are gathered",we_the_many_who_are_gathered_are_united_,CGH2010,467,"We Are One in Christ","As the bread of life is broken","James Chepponis","Gustav Holst","8.7.8.6 with refrain",THAXTED,thaxted_holst,356175121767653,English,,
"Christian Worship (2008): supplement","Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,CWS2008,728,"Jerusalem the Golden",,"Bernard of Cluny, 12th century","Gustav Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"Christian Worship: Hymnal","Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,CWH2021,889,"Jerusalem the Golden",,"Bernard of Cluny, 12th cent; John Mason Neale, 1818-1866","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Christian Worship: Psalter","O God, Show Us Your Mercy","O God, show us your mercy and bless us with your grace",o_god_show_us_your_mercy_and_bless_us,CWP2021,67E,"O God, Show Us Your Mercy",,,"Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",
"Church Hymnary (4th ed.)","I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,CH4,704,,,"Cecil Arthur Spring-Rice (1859-1918)","Gustav Theodore von Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"from <I>The Planets</i>; adapted <I>Hymns Ancient & Modern Revised</i>, 1950"
"Common Praise (1998)","Let Streams of Living Justice","Let streams of living justice flow down upon the earth",let_streams_of_living_justice_flow_down_,CP1998,575,"Let Streams of Living Justice",,"William Whitla, 1934","Gustav Theodore Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"<i>The Planets; </i> harm. adapt. <i> Hymns for Church and School</i>, 1964"
"Common Praise: A new edition of Hymns Ancient and Modern","I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,CPAM2000,355,,,"Cecil Spring-Rice, 1859-1919","Gustave Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"<cite>The Planets</cite>"
