displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Battle Hymn Of The Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,168,"Battle Hymn Of The Republic","Glory! glory! Hallelujah!","Julia Word Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Air - ""John Brown's Body"""
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Yes, Lord!: Church of God in Christ hymnal",YL1982,502,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe","Roy Ringwald; Fred Bock",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Melody"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,366,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"""Glory, Hallelujah"""
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Favorite Hymns of Praise",FHOP,453,"Battle Hymn of the Republic","Glory! glory, hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Faith",HHOF1980,553,"Battle Hymn of the Republic",,"Julia W. Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Tradtional American melody"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Church Hymnal",NCH1976,577,"Battle Hymn of the Republic","Glory! Glory, hallelujah!","Julia W. Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American Melody"
"Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Sing Joyfully",SJ1989,604,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,50b,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","Ralph Kinder",,"[Mine eyes have seen the glory of the coming of the Lord]",mine_eyes_have_seen_the_glory_kinder,17176565671713117176,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Bible Hymnal",TBH2013,127,"BATTLE HYMN OF THE REPUBLIC","Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"TTT-Himnaro Cigneta",THCFinal,531,"Battle Hymn of the Republic","Humankind have seen the glory of the Sovereign One who saves","Julia Ward Howe; Ann E. Beatty; Ros' Haruo",,,,,,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Service. Rev. ed.",SoSR1948,a113,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"John Brown's Body"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,15,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe","P. P. B.",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,113,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"John Brown's Body"
"Battle Hymn Of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,131,"Battle Hymn Of the Republic","Glory, glory hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Campmeeting Air"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Seth Parker's Hymnal",SPH1930,224,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Air—""John Brown's Body"""
"Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Cokesbury Hymnal",CH1923a,278,"Battle Hymn of the Republic","Glory! glory, hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Cyber Hymnal",CYBER,374,"Battle Hymn of the Republic",,"Julia Howe","John William Steffe",,"JOHN BROWN'S BODY",battle_hymn_of_the_republic_american,555554351233321,English,"See Notes","19th century tune: ""John Brown's Body"""
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,437,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
