displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Pure Gold for the Sunday School",PGSS1871,d123,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d88,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,8,,"Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,,,
"Precious Name, oh, how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,125,,"Precious Name, oh, how sweet!",,,,,,,English,"""Pure Gold"" p. 13",
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,622,,"Precious name, O how sweet!","Mrs. Lydia A. Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,54,,"Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,72,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Chapel and Family Hymn Book",CFHB1875,d133,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,160,,"Precious name, O how sweet!","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,18,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d85,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d132,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Imperial Harmony",IH1876,d248,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Service of Song for Baptist Churches",SSBC1876,d521,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,A3,,"Precious name, O how sweet","Mrs. Lydia Baxter",,,,,,,,
"Precious name, Oh, how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Song Sermons for General Use and Special Services",SSGU1877,7,,"Precious name, Oh, how sweet","Mrs. Lydia Baxter",,,,,,,,
"Precious name, oh, how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,37,,"Precious name, oh, how sweet!","Mrs. Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1079,,"Precious name, O how sweet",,,,,,,English,"Sankey's Col.",
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,74,,"Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"National Tidings of Joy",NToJ1878,102,"The Precious Name","Precious Name, O how sweet",,,,,,,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymnal of the Methodist Episcopal Church",HMEC1878,653,,"Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Seven Years: A concert review service, 1873-1879",SYA11879,d5,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymn Service for the Sunday School",HSSS1879,54,,"Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,73,,"Precious name, O how sweet",,"W. H. D.",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship",WoG1879,127,,"Precious name, O how sweet!","Miss Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d227,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Good as Gold: A New Collection of Sunday School Songs",GG1880,55b,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs for the Service of Prayer",S4So1880,133,,"Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,148,"The Precious Name","Precious name, oh how sweet!",,,,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d88,,,"Lydia Baxter",,,,,,English,,
"Precious name, oh how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Hymns No. 4",GH41881,129,,"Precious name, oh how sweet","Mrs. Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Hymnal for Sunday School and Social Worship",HSSS1881,d205,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,342,,,"Mrs. Lydia Baxter, 1809-1874",,,,,,,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,353,,"Precious name, O how sweet!",,,,,,,,,
"Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,412,,,,,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Harvest Bells",HB1882,d77,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,222,,"Precious Name, O how sweet",,,,,,,English,,
"Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymn-Book of the Evangelical Association",HBEA1882,529,,,"Mrs. Baxter",,,,,,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,622,,"Precious name, O how sweet!","Mrs. Lydia A. Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"New Christian Hymn and Tune Book",NCHT1882,641,,"Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The precious name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Evangelical Hymn and Tune Book",EHTB1882,d680,"The precious name",,"Lydia Baxter",,,,,,,,
"Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,721,,,"Mrs. Lydia Baxter",,,,,,,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,24,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,35,,"Precious Name, O how sweet",,,,,,,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,42,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated",1HSG1883,d60,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Triune Hymnal",TH1883,d150,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,180,,"Precious name, O how sweet!","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d256,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gospel Music",GM1884a,d124,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,125,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Congregation",C1884,d142,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
