displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Bright Appears the Morning Star","How bright appears the Morning Star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai; John Christian Jacobi; William Mercer",8.8.7.8.8.7.2.2.4.4.4.8,,30
"How lovely shines the Morning Star!","How lovely shines the Morning Star!",,,how_lovely_shines_the_morning_star_the,English,"Phillip Nicolai",8.8.7.8.8.7.4.4.4.4.8,"Tr. composite",13
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1621
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",,,hark_what_a_sound_and_too_divine_for_hea,English,"Frederic W. H. Myers, 1843-1901",11.10.11.10,,23
"How great is our God, sing with me","The splendour of the King",,"How great is our God, sing with me",the_splendor_of_the_king,English,"Chris Tomlin, b. 1972; Ed Cash; Jesse Reeves",,,18
"Hay un Mundo Feliz Más Allá","Hay un mundo feliz más allá","Hay un Mundo Feliz Más Allá","En el mundo feliz",hay_un_mundo_feliz_mas_alla,Spanish,"Sanford F. Bennett; H. G. Jackson",,,16
"Healing river of the Spirit","Healing river of the Spirit",,,healing_river_of_the_spirit,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,9
"Hay un río que fluye","Hay un río que fluye, Hay un océano de amor","Hay un río que fluye",,hay_un_rio_que_fluye_hay_un_oceano,Spanish,,,,3
"How good is the God we adore","How good is the God we adore!","How good is the God we adore",,this_god_is_the_god_we_adore,English,"Joseph Hart, 1712-1768",8.8.8.8,,267
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason (c. 1645-1694)","8.6.8.6 D",,40
"He the Pearly Gates Will Open","Love divine, so great and wondrous","He the Pearly Gates Will Open","He the pearly gates will open",love_divine_so_great_and_wondrous,English,"Frederick A. Blom; Nathaniel Carlson",,,38
"Hay un río que fluye (There's a River)","Hay un río que fluye sin cesar (There's a river that endlessly will flow)","Hay un río que fluye (There's a River)",,hay_un_rio_que_fluye_sin_cesar,"English; Spanish","Renato Tariariá, n. 1960; Oscar López Marroquín, n. 1937; Ronald F. Krisman, n. 1946",10.8.10.8.7.7.7,,3
"Heaven in prospect","On Jordan's stormy banks I stand","Heaven in prospect",,on_jordans_stormy_banks_i_stand,English,,8.6.8.6,,1331
"Hallelujah to the Lamb, who hath purchased our pardon","The voice of free grace cries,--Escape to the mountain!",,"Hallelujah to the Lamb, who hath purchased our pardon",the_voice_of_free_grace_cries_escape_to,,Thornby,12.12.12.12,,409
"Hark! a herald voice is calling","Hark! a herald voice is calling",,,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall, 1814-78",8.7.8.7,"Anon., Latin, ?6th cent.",133
"He Included Me","I am so happy in Christ today","He Included Me","Jesus included me",i_am_so_happy_in_christ_today,English,"Johnson Oatman, Jr.",,,91
