hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Ye Everlasting Doors","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,BS41917,50,"Ye Everlasting Doors","Ye everlasting doors, give way",,"Adam Geibel",,"[The earth, with all that dwell therein]",the_earth_with_all_that_dwell_geibel,53371326217672655334,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","The King of Glory","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,BS41917,51,"The King of Glory","Ye everlasting doors, give way",,"Chas. H. Gabriel",,"[The earth, with all that dwell therein]",the_earth_with_all_that_dwell_gabriel,53231716151235524323,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","The King of glory","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,BSSP1924,d176,"The King of glory","Ye everlasting doors, give way",,,,,,,English,,
"Crescent Service Program No. 15","The King of glory","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,CSP11917,d32,"The King of glory","Ye everlasting doors, give way",,,,,,,English,,
"Psalms and Hymns to the Living God","The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,PHLG2023,24,"The Earth, with All That Dwell Therein",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"<cite>The Psalter</cite>, 1912",
"Psalms for All Seasons: a complete Psalter for worship","The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,PFAS2012,24A,"The Earth, with All That Dwell Therein",,,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,,"<i>Psalter</i>, 1912, alt.",
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Ye everlasting doors, give way","The earth with all that dwell therein",the_earth_with_all_that_dwell_therein,BSHS1927,26,,"Ye everlasting doors, give way",,"Adam Geibel",,"[The earth with all that dwell therein]",the_earth_with_all_that_dwell_geibel,53371326217672655334,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Ye everlasting doors, give way","The earth with all that dwell therein",the_earth_with_all_that_dwell_therein,BSHS1927,27,,"Ye everlasting doors, give way",,"Chas. H. Gabriel",,"[The earth with all that dwell therein]",the_earth_with_all_that_dwell_gabriel,53231716151235524323,English,,
"The Children's Hymnbook","The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,CH1962,74,"The Earth, with All That Dwell Therein",,,"Jeremiah Clark, c. 1669-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"<cite>The Psalter</cite>, 1912",
"The Cyber Hymnal","The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,CYBER,1297,"The Earth, with All That Dwell Therein",,Anonymous,"Charles Jeffreys ; Charles Kings­ley; L. Devereux",8.6.8.6,BOARDMAN,boardman_devereux,154321176555113,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 59",
"The Psalter: with responsive readings","The Divine King and the Worshiper","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,PS1912,59,"The Divine King and the Worshiper",,,"William B. Bradbury",8.6.8.6,JAZER,jazer_bradbury,554332117655671,English,,
"Trinity Hymnal","The earth, with all that dwell therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,TH1961,66,,,,"Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,"<cite>The Psalter</cite>, 1912",
"Trinity Hymnal (Rev. ed.)","The Earth, with All That Dwell Therein","The earth with all that dwell therein",the_earth_with_all_that_dwell_therein,TH1990,68,"The Earth, with All That Dwell Therein",,,"John Playford",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"<i>The Psalter</i>, 1912","<i>Scottish Psalter</i>, 1635"
