displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, when we bend before thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,354,"Lord, when we bend before thy throne",,"Joseph D. Carlyle","J. Cruger",8.6.8.6,"[Lord, when we bend before Thy throne]",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Lutheran Hymnal",LH1941,22,"Lord, When We Bend Before Thy Throne",,"Joseph D. Carlyle",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Cyber Hymnal",CYBER,4098,"Lord, When We Bend Before Thy Throne",,"Joseph Carlyle",,8.6.8.6,BURFORD,burford_purcell,112345432712345,English,"<cite>Psalms and Hymns</cite>, by J. Fawcett (Carlisle, England: 1802)","<cite>Chetham's Psalmody</cite>, 1718"
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a348,"Lord, When We Bend Before Thy Throne",,"Joseph D. Carlyle","H. W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-30,,,"J. D. Carlyle","H. W. Greatorex",,"[Lord! when we bend before thy throne]",bemerton_greatorex,32176511132143211755,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Prayer Book and Hymnal for the Sunday School",PBHS1885,23,,,,,,"[Lord, when we bend before Thy throne]",supplication_12333,12333212323432121233,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Service Hymnal with an introductory service",SH1904,143,,,,"J. B. Dykes",,"[Lord, when we bend before Thy throne]",st_agnes_dykes,333234715553225,,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,162a,,,"Joseph D. Carlyle","H. W. Greatorex",,"[Lord, when we bend before Thy throne]",geer_greatorex,553155542555311,English,,
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,348,"Lord, When We Bend Before Thy Throne",,"Joseph D. Carlyle","H. W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns of Consecration and Faith",HCF1902,396,"Lord, When We Bend Before Thy Throne",,"J. D. Carlyle",,,,,,English,,
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1969,460,"Lord, When We Bend Before Thy Throne",,"Joseph Dacre Carlyle, 1758-1804","Lowell Mason, 1792-1872",,NAOMI,naomi_nageli,33354323433665453335,English,,"arr. from Hans G. Nägeli, 1768-1836"
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Evangelical Lutheran Hymn-book",ELHL1918,6,,,,,8.6.8.6,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,51,,,"Rev. Joseph D. Carlyle",,,,,,,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,69,,,,,8.6.8.6,,,,English,,
