displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Is Risen","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,"Common Praise (1998)",CP1998,223,"Christ Is Risen",,"Brian Wren (1936-)","David Hugh Jones (1900-1983)","8.7.8.7 D","POLISH CAROL (W ZLOBIE LEZY)",w_zlobie_lezy,551171223454321,English,,
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"Glory to God: the Presbyterian Hymnal",GG2013,248,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"Worship and Rejoice",WAR2003,293,"Christ Is Risen! Shout Hosanna!",,"Brian Wren, 1936-","A. E. Rusbridge, 1917-1969","8.7.8.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish folk tune"
"Christ Is Risen! Shout Hosanna","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,204,"Christ Is Risen! Shout Hosanna",,"Brian Wren, b. 1936","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,"Voices Together",VT2020,354,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Benjamin Brody","8.7.8.7 D",COLBERT,colbert,111565321111565,,"<i>Praising a Mystery</i>",
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,"With One Voice",WOV,672,"Christ Is Risen! Shout Hosanna!",,"Brian Wren, b. 1936","William P. Rowan, b. 1951","8.7.8.7 D","JACKSON NEW",jackson_new_rowan,15157645234543215,English,,
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"Gather Comprehensive",GC1994,431,"Christ Is Risen! Shout Hosanna!",,"Brian Wren, b. 1936","David Haas, b. 1957","8.7.8.7 D",HOSANNA,hosanna_haas,115543151155422,English,,
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,"Gather (3rd ed.)",G32011,521,"Christ Is Risen! Shout Hosanna!",,"Brian Wren, b. 1936","David Haas, b. 1957","8.7.8.7 D",HOSANNA,hosanna_haas,115543151155422,English,,
"Christ is risen! Shout Hosanna!","Christ is risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"Together in Song: Australian hymn book II",TIS1999,394,,,"Brian Arthur Wren, 1936-","William P. Rowan, 1951-","8.7.8.7 D","JACKSON NEW",jackson_new_rowan,15157645234543215,English,,
"Christ Is Risen","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,"Sing! A New Creation",SNC,147,"Christ Is Risen",,"Brian Wren, b. 1936",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol; arr. <i>Psalter Hymnal</i> (1987)"
