displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Baptist Hymnal 2008",BH2008,8,"Bless the Lord, O My Soul",,,,Irregular,"BLESS THE LORD",bless_the_lord_55117,551176662217511,English,"Author unknown",
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,24,,,"Rev. Isaac Watts","H. W. Greatorex",6.6.8.6,LEIGHTON,leighton_greatorex,33212355432155653217,,,
"O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymnal and Liturgies of the Moravian Church",HLMC1969,28,"O Bless the Lord, My Soul",,"James Montgomery, 1771-1854",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Lutheran Hymnary",LHPN1913,65,,,"J. Montgomery","R. Schumann, 1810—1856",6.6.8.6,"[O bless the Lord, my soul]",schumann_masonwebb,51567114321177156712,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Trinity Hymnal",TH1961,72,"O bless the Lord, my soul",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1543"
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,130a,,,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i>, 1543 (abr.)"
"Spirit Wind","My soul cries out, ""O Bless the Lord!""",my_soul_cries_out_o_bless_the_lord,"Gather Comprehensive, Second Edition",GC2,473,"Spirit Wind","Spirit Wind, Breath of God","Scott Soper, b. 1961","Scott Soper, b. 1961",,"[My soul cries out ""O bless the Lord!""",my_soul_cries_out_o_bless_the_lord_soper,511522612316551,English,,
"O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Moravian Book of Worship",Mor1995,546,"O Bless the Lord, My Soul",,"James Montgomery",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter (1551)"
"Spirit Wind","My soul cries out ""O bless the Lord!""",my_soul_cries_out_o_bless_the_lord,"Gather (3rd ed.)",G32011,560,"Spirit Wind","Spirit Wind, Breath of God","Scott Soper, b. 1961","Scott Soper, b. 1961",,"[My soul cries out, ""O bless the Lord!""]",my_soul_cries_out_o_bless_the_lord_soper,511522612316551,English,,
"Bless The Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"A. M. E. C. Hymnal",AMEC1954,592,"Bless The Lord, O My Soul",,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,1117653333343,English,,
