hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
WCO1946,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",,,"South Dakota",1946,"Episcopal Church",
WFORQCRS,"Wally Fowler and the Oak Ridge Quartet present Church and Radio Songs","Wally Fowler","Wally Fowler","Nashville, Tenn.",,,
WTH1918,"War-Time Hymns","Fleming H. Revell Co.","Fleming H. Revell Company","New York",1918,,"Has Music"
WSWC1897,"Warrior Songs for the White Cavalry","Frank W. Sandford; Bible School","Bible School","Shiloh, Me.",1897,,
WSWC1933,"Warrior Songs for the White Cavalry. 2nd ed.","Frank W. Sandford; ""The Kingdom"" Pub. Co.","""The Kingdom"" Pub. Co.","Boston, Mass.",1933,,
WSWC1951,"Warrior Songs for the White Cavalry. 3rd ed.","""The Kingdom"" Pub. Co.","""The Kingdom"" Pub. Co.","Boston, Mass.",1951,,
WHCS1918,"Wartburg Hymnal: for church, school and home","O. Hardwig; Wartburg Publishing House","Wartburg Publishing House",Chicago,1918,"Norwegian Lutheran Church of America",
bittner,"Water from the Rock","Mary R. Bittner","Wayne Leupold Editions, Inc.",,2004,,
WCH1863,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","Horace Waters; Horace Waters","Horace Waters","New York",1863,,
DSU1807,"Watt's Divine Songs For the use of Children","Isaac Watts","J. Johnson",Philadelphia,1807,,
WR2022,"Watts Revisited","Isaac Watts; Laurel Chamberland; Laurel Chamberland; Roger Wesby","Leupold Editions, a Division of the Leupold Foundation","Colfax, North Carolina",2022,,
WoG1905,"Waves of Glory","J. M. Harris; W. J. Kirkpatrick; Nazarene Publishing Co.","Nazarene Publishing Co.","Los Angeles, CA.",1905,,
WG21921,"Waves of Glory No. 2","W. J. Kirkpatrick; D. L. Wallace; C. J. Kinne; Lillenas Publishing Company","Lillenas Publishing Company","Kansas City, Missouri",1921,,"Has Music"
WoJ1937,"Waves of Joy","R. E. Winsett",,"Dayton, Tenn.",1937,,
WoM1901,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings","Rev. J. W. Holt; Chas. Edw. Pollock; Western Methodist Book Concern","Western Methodist Book Concern","Cincinnati, O.",1901,,"Has Music"
WoP1923,"Waves of Praise","B. B. Bateman; Bateman Bros.","Bateman Bros.","Knoxville, Tenn.",1923,,
WSN11922,"Waves of Salvation, Nos. 1 and 2 Combined","Anthony J. Showalter; A. J. Showalter; Showalter Patton","A. J. Showalter / Showalter Patton","Dalton, Ga.; Dallas, Tex.",1922,,
WSHS1866,"Way side hymns: selected from various authors",,"Anson D.F. Randolph","New York",1866,,
WATC1952,"We Are Thy Children","L. Lenski; Thomas Y. Crowell","Thomas Y. Crowell","New York, N.Y.",1952,,
WBOH1953,"We Bow Our Heads","E. M. Fuller; Pro Art Publications","Pro Art Publications","New York, N.Y.",1953,,
WCS1976,"We Celebrate with Song","Charles Frischmann; J. S. Paluch Co.","J. S. Paluch Co.","Chicago, Ill.",1976,"Roman Catholic Church",
WC2017,"We Celebrate: worship resource hymnal, 2017-2020",,"World Library Publications","Franklin Park, IL",2017,"Roman Catholic Church",
WLS1907,"We Live to Serve","Hamilton Gabriel; David C. Cook Pub. Co.","David C. Cook Pub. Co.","Chicago, Ill.",1907,,
WSoL1955,"We Sing of Life","V. B. Silliman; Beacon Press","Beacon Press","Boston, Mass.",1955,"Ethical Culture Movement. American Ethical Union",
WeTurn2G,"We Turn to God","John A. Dalles; Lucia Sullivan","Wayne Leupold Editions, Inc.","Colfax, NC",2010,,
WGSO1947,"We'll Go Singing Our Way: Sacred Duets","Einar Ekberg; Einar Waermo; Philadelphia Book Concern","Philadelphia Book Concern","Chicago, Ill.",1947,,
WGFA1889,"Weihnaechtliches Gloria und Froehliches Alleluia","Joseph Fischer; J. Fischer & Bro.","J. Fischer & Bro.","New York, N.Y.",1889,"Roman Catholic Church",
WS1894,"Welcome Songs","T. Martin Towne; David C. Cook; David C. Cook Publishing","David C. Cook Publishing Co.",Chicago,1894,,"Has Music"
WS1S1878,"Welcome Songs No. 1 for Sabbath Schools","R. S. Thain; Fleming H. Revell Co.","Fleming H. Revell Co.","Chicago, Ill.",1878,,
WT1877,"Welcome Tidings: a new collection of sacred songs for the Sunday School ","Rev. Robert Lowry; W. Howard Doane; Ira D. Sankey; Biglow & Main","Biglow & Main","New York, N.Y.",1877,,
WEHA1979,"Welsh and English Hymns and Anthems",,"The Welsh National Gymanfa Ganu Association, Inc.","Warren, OH",1979,,
WaEHaA_R,"Welsh and English Hymns and Anthems (Reformatted)",,"The Welsh National Gymanfa Ganu Association, Inc.","Warren, OH",1995,,Welsh
WH1982,"Wesley Hymns","Ken Bible","Lillenas Publishing Co.","Kansas City, MO",1982,,
