tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MASON,mason_sherwin,"William F. Sherwin, 1826-1888; Dale Grotenhuis","F Major",321177123543216,6.6.4.6.6.6.4,,12
"OLD 107TH",old_107th_bourgeois,,"d minor",11511775565343,8.6.8.6,"""Scottish Psalter,"" 1635; Based on the ""Genevan Psalter""",19
"[O Lord, our God, unwearied is your love]",o_lord_our_god_unwearied_is_schiavone,"JG; LB; JS","a minor",1d67U11431D76,,,4
"ST STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,,355
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjée","B Flat Major",512175232165432,8.7.8.7,,349
YORK,york_scottish,"John Milton, Sr., c.1563-1647","F Major",135463522355451,,"""Scottish Psalter,"" 1615",132
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark (1670-1707)","A Flat Major",512751232313452,8.6.8.6,,301
"GENEVAN 86",genevan_77_bourgeois,"Gustav Holst","g minor",1171232111712321,"8.8.7.7 D",,37
AVIEMORE,aviemore_hickman,"Roger M. Hickman","G Major",51332113554322455655,6.6.4.6.6.6.4,,4
"[Tú, Señor, eres bueno y clemente]",tu_senor_eres_bueno_y_clem_schiavone,"John Schiavone","B Flat Major",36667U1D7675,,,2
"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_waddell,CW,"C Major",66645,,,2
"[God, you are merciful and kind]",god_you_are_merciful_and_kind_batastini,RJB,"a minor",12343212,,,2
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
"NATIONAL ANTHEM",america_thesaurusmusicus,"Henry Walford Davies, 1869-1941","G Major",1127123343212171,6.6.4.6.6.6.4,,1349
HAREWOOD,harewood_wesley,"Samuel Sebastian Wesley (1810-1876)","G Major",56712175432,6.6.6.6.4.4.4.4,,53
BALFOUR,balfour_knowles,"G. J. Knowles, 18th cent.; Geoffrey Shaw","B Flat Major",1D55132655234213,8.6.8.6,,4
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","G Major or modal",321761651353212,,,284
"[Lord, my petition heed]",bethany_mason,"Lowell Mason",,321166513232116,,,976
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"[Blest Jesus, grant us strength]",st_crispin_elvey,"G. J. Elvey",,333512235551766,,,249
"[O Lord, do Thou bow down Thy ear]",all_glory_to_god_tenney,"J. H. Tenney",,12333554223171212333,,,4
FARRANT,farrant_farrant,"John Hilton, d. 1608","G Major",112321422345545,8.6.8.6,"<cite>Old Church Psalmody</cite>, 1847, adapted from an anthem probably by John Hilton",126
"ST ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,"<cite>A Supplement to the New Version</cite>, 1708, altered",813
DONORA,jesus_thy_name_i_love_doane,"William H. Doane","E Flat Major",354321146655564,,,5
"PELAS DORES DESTE MUNDO",pelas_dores_deste_mundo_neto,"Rodolfo Gaede Neto; Jorge Lockward","D Major",551111223433566,Irregular,,7
"[By all whom Thou hast made]",propior_deo_sullivan,"Arthur S. Sullivan",,323156572332315,,,62
"[Bow down Thine ear, O Lord]",chant_wesley_32143,"S. Wesley","G Major",3214327127,,,19
"[Bow down Thine ear, O Lord]",chant_harris_55555,"J. T. Harris","E Flat Major",555557321235433321D7,,,2
"[Bow down Thine ear, O Lord]",chant_purcell_1111123,"H. Purcell; J. Turle","f minor",111112321722234,,,12
"[Be with me Lord, when I am in trouble]",be_with_me_lord_when_i_am_in_parker,"Val Parker","g minor",,,,2
"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_duncan,"Norah Duncan IV; Joseph B. Smith","D Major",3455554323,,,1
"[Incline your ear, O Lord, and answer me]",incline_your_ear_o_lord_and_krisman,"Joseph Gelineau; Ronald F. Krisman; Gregory J. Polan, OSB","a minor",1(D7)6(5)4534,,"Gelineau tone: Mode Re; Conception Abbey Tone: Mode 2",1
"[Lord, you are great and do marvelous deeds]",lord_you_are_great_and_do_marvel_inwood,"Gregory J. Polan, OSB; Paul Inwood; Joseph Gelineau","a minor",143112321D7,,"Gelineau tone: Mode Re; Conception Abbey Tone: Mode 2",1
"ALABAD AL SEÑOR",alabad_al_senor_12316,"Marcus Hong","G Major or modal",123165517651765,Irregular,Traditional,5
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,400
WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major or modal",512333412332123,,,133
"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_guimont,"Michel Guimont","g minor",12321(D7),,,1
CALM,calm_dykes,"John B. Dykes","F Major",33344322223426711123,8.8.8.8,,33
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,,255
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams; E. Harold Geer","c minor",135564513556457,7.7.7.7,,45
"ST. CATHERINE",st_catherine_smith,,"F Major",5342D7U123256755455,8.8.8.8,,4
"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_hughes,HH,"a minor",12321,,,1
"[In all Thy deeds how great Thou art!]",in_all_thy_deeds_how_great_thou_herbert,"J. B. Herbert",,,,,1
"IN MOMENTS LIKE THESE",in_moments_like_these_i_sing_graham,"David Graham","E Flat Major",35561344323443212353,,,12
"[Bow down Thine ear, Lord]",bow_down_thine_ear_beimel,"Jacob Beimel","f minor",321D7U15432,,,1
DANBY,danby_english,"Arthur Hutchings","G Major",517157655171243,8.8.8.8,"English folk melody",14
AMES,ames_neukomm,,,551712713271,,,42
"GIFT OF LOVE",o_waly_waly,"Hal H. Hopson, 1933-","G Major",51232165517123432123,8.8.8.8,,205
LLEF,llef_jones,"Griffin Hugh Jones, 1849-1919","d minor or modal",111343213445543,8.8.8.8,,37
BLOCKLEY,blockley_blockley,"Thomas Blockley","E Flat Major",314333215655434322,8.8.8.8,,13
