displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks","Give thanks with a grateful heart",_,"Praise Hymnal",PH2020,12,"Give Thanks",,"Henry Smith","Henry Smith; Ken Baker",,,,,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal",H1956,402a,,,"Charles Wesley, 1707-1788","John B. Dykes, 1823-1876",,HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal",H1956,402b,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Now may our Lord Jesus Christ","Now may our Lord Jesus Christ",readings,"Voices Together",VT2020,819,,,,,,,,,,"<cite>The Holy Bible, English Standard Version</cite>",
Generosity,"See that you ... excel in this grace of giving",readings,"Seventh-day Adventist Hymnal",SDAH1985,821,Generosity,,,,,,,,,,
"Remember: sparse sowing, sparse reaping; sow bountifully,","Remember: sparse sowing, sparse reaping; sow bountifully,",readings,"Seventh-day Adventist Hymnal",SDAH1985,905,,,,,,,,,,,
"Many will give honor to God when they see how humbly you obey him","Many will give honor to God when they see how humbly you obey him",readings,"Seventh-day Adventist Hymnal",SDAH1985,906,,,,,,,,,,,
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,96,"Amazing Grace!",,"John Newton, 1725-1807; John Rees, fl. 1859","Evelyn Simpson-Currenton, b. 1953",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Great Songs of the Church (Revised)",GSC1986,121,"Amazing Grace",,"John Newton; Anonymous","Jack Boyd",,"AMAZING GRACE",new_britain,513132165513132,English,,"<em>Virginia Harmony</em>, 1831"
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Great Songs of the Church (Revised)",GSC1986,122,"Amazing Grace",,"John Newton; Anonymous","Edwin O. Excell",,"AMAZING GRACE",new_britain,513132165513132,English,,"<em>Virginia Harmony</em>, 1831"
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns of Faith",HHOF1980,200,"Amazing Grace",,"John Newton","Edwin O. Excell",,"[Amazing grace! how sweet the sound]",new_britain,513132165513132,English,"Source unknown, st. 4",
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound (Daw k'ee da ha dawtsahy he tsow'haw) (Po ya fek cha he thlat ah tet) (Shilombish holitopa ma) (Ooh nay thla nah, hee oo way gee') (Nizhóníígo jooba' kiits' a') ",amazing_grace_how_sweet_the_sound,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,280,"Amazing Grace, How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; English","<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns for the Living Church",HFLC1974,288,"Amazing Grace! How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,"Source unknown, st. 4",
