personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Hatton",Hatton_John,M,1710,1793
"W. H. Monk",Monk_William,M,1823,1889
"Dr. L. Mason",Mason_Lowell,M,1792,1872
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Nicolas Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"John Wesley",Wesley_J,M,1703,1791
"William B. Bradbury",Bradbury_William,M,1816,1868
"W. Martin",Martin_William,M,1864,1914
"L. O. Emerson",Emerson_LO,M,1820,1915
"Jno. R. Sweney",Sweney_John,M,1837,1899
Compiler,Overholt_John,M,1918,2000
"W. Knapp",Knapp_William1698,M,1698,1768
"George Whitefield (1714-1770)",Whitefield_G,M,1714,1770
"Henry Baker",Baker_Henry1835,M,1835,1910
"William Tansur",Tansur_William,M,1699,1783
Dessler,Dessler_Wolfgang,M,1660,1722
Edson,Edson_Lewis,M,1748,1820
"Anna Nitschman",Nitschmann_Anna,F,1715,1760
Dessler,Dressler_W,M,1826,1914
"John Nitschman",Nitschmann_Johann,M,1712,1783
Chapin,Chapin,U,0,0
Desler,Desler_HM1,,0,0
"Karl Gottlieb Reissiger, 1798-1859",Reissiger_CG,M,1798,1859
"E. A. Brooks",Brooks_EA,U,0,0
