displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosanna! Loud Hosanna!","Hosanna, loud hosanna the little children sang",hosanna_loud_hosanna_the_little_children,"Rejoice in the Lord",RITL1985,282,"Hosanna! Loud Hosanna!",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody)"
"Hosanna, Loud Hosanna","""Hosanna, loud hosanna,"" the little children sang",hosanna_loud_hosanna_the_little_children,"The Celebration Hymnal: songs and hymns for worship",CEL1997,297,"Hosanna, Loud Hosanna",,"Jenette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Harzogl</cite>, Würtemburg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna, the little children sang",hosanna_loud_hosanna_the_little_children,"The Cyber Hymnal",CYBER,10389,"Hosanna, Loud Hosanna",,"Jeanette Threlfall","William H. Monk; William H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>Sunshine and Shadow</cite>","<cite>Gesangbuch der H. W. k. Hofkapelle</cite>, 1784; Adapt. and Harm.: 1868 appendix to <cite>Hymns Ancient and Modern</cite>"
"Hosanna, Loud Hosanna (Hosanna a ti, hosanna)","Hosanna, loud hosanna (Hosanna a ti, hosanna)",hosanna_loud_hosanna_the_little_children,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,146,"Hosanna, Loud Hosanna (Hosanna a ti, hosanna)",,"Jeanette Threlfall, 1821-1880; Gerardo Oberman, b. 1965",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Sing Joyfully",SJ1989,233,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,,"[Hosanna, loud hosanna]",ellacombe,517651345567122,English,,"<i>Wurtemberg Gesangbuch</i>"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The United Methodist Hymnal",UMH,278,"Hosanna, Loud Hosanna",,"Jeanette Threlfall","W. H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"With Heart and Voice: songs for all God's children",WHAV1989,93,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Wittenberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Children's Hymnbook",CH1962,110,"Hosanna, Loud Hosanna",,"Jeannette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite> 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,145,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud Hosanna ",hosanna_loud_hosanna_the_little_children,"Celebrating Grace Hymnal",CGH2010,172,"Hosanna, Loud Hosanna",,"Jennette Threlfall","William Henry Monk, 1823-1889","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Wittenburg Gesangbuch</i>, 1784"
