displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",,,give_thanks_to_god_invoke_his_name,English,"Isaac Watts",8.6.8.6,"Psalm 105, alt.",65
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,,"William Williams; Peter Williams; John Williams",8.7.8.7.8.7,,1822
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken ","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton ","8.7.8.7 D",,1292
"God's Faithfulness to Covenant Promises","Give thanks to God, call on His name","God's Faithfulness to Covenant Promises",,give_thanks_to_god_call_on_his_name_to,English,,,,23
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick, 1878-1969",8.7.8.7.8.7,,155
"God's presence with his people","When Israel, of the Lord beloved","God's presence with his people",,when_israel_of_the_lord_beloved,English,"Sir Walter Scott",8.8.8.8,,123
"Glory in the Cross","Let us ever glory in the cross of Christ","Glory in the Cross",,let_us_ever_glory_in_the_cross_of_christ,English,"Dan Schutte","11.8.11.8 D",,5
"Give Us Clean Hands","We bow our hearts, we bend our knees","Give Us Clean Hands",,we_bow_our_hearts_we_bend_our_knees,English,"Charlie Hall",,,3
"Give praises unto God the Lord","Give praises unto God the Lord",,,give_praises_unto_god_the_lord,English,N.,,,2
"Great God of All, We Sing Your Praise","Great God of all, we sing your praise","Great God of All, We Sing Your Praise",,great_god_of_all_we_sing_your_praise,,"Mary Nelson Keithahn",8.8.8.8,"The Song Lingers On",1
"Give Thanks to God, call on his Name","Give Thanks to God, call on his Name",,,give_thanks_to_god_call_on_his_name_and,English,,,,1
"Grandes son tus maravillas (Oh, How Great Are All Your Wonders)","Te alabaré, oh Señor (I will give thanks to you, Lord)","Grandes son tus maravillas (Oh, How Great Are All Your Wonders)",,te_alabare_o_senor,"English; Spanish","Jaime Murrell, n. 1949; Greg Scheer, n. 1966",,,1
"Give Thanks to the LORD God","Give thanks to the LORD God and call on His name","Give Thanks to the LORD God",,give_thanks_to_the_lord_god_and_call,English,,11.11.11.11,"<cite>Sing Psalms</cite>",1
