displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blesséd from the bonds of sin","How blesséd from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Lutheran Hymnary",LHPN1913,254,,,"C.J.P. Spitta",,,"[How blessed from the bonds of sin]",release_danish,56535542311253565355,,,
"How Blessèd, from the Bonds of Sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Cyber Hymnal",CYBER,2198,"How Blessèd, from the Bonds of Sin",,"Karl J. Spitta; Jane L. Borthwick","Charles Edward Kettle","8.6.8.6 D",BLENDEN,blenden_kettle,343267712333423,English,,
"How blessed from the bonds of sin","How blessed from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,60,,,"Jane Borthwick, 1813 - 97; Karl Johann Philipp Spitta, 1801 - 59",,,RELEASE,release_danish,56535542311253565355,English,,"Danish Melody"
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Common Service Book of the Lutheran Church",LHTC1918,258,,,"Karl Johann Philipp Spitta; Jane Borthwick","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,367,,,"Jane L. Borthwick; Carl J. P. Spitta",,,,,,,,
"How blesséd, from the bonds of sin","How blesséd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,385,,,"Jane Borthwick; Charles John Spitta",,8.6.8.6,MATHISON,mathison_hansen,5U1D7655435432315U17,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymnal for Church and Home. 4th ed.",HCH41949,d45,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Manual for the chapel of Girard College",MCGC1891,70,,,"H. L. L.",,8.6.8.6,,,,English,"""<i>Hymns from the Land of Luther</i>.""",
"How blessèd from the bonds of sin","How blessèd from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Church Missionary Hymn Book",CMHB1899,131,,,Spitta,"J. Downing Farrer",,"LOOK UNTO ME",look_unto_me_farrer,13542123651432525456,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Gospel Hymns",GH1871,d187,,,"Carl Johann Philipp Spitta",,,,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,216,,,"Jane Borthwick; C. J. Spitta","Charles E. Kettle",,BLENDEN,blenden_kettle,343267712333423,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Christian Youth Hymnal",CYH1948,235,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d274,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,English,,
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns of the Kingdom of God",HoKo1923,297,,,"Jane Borthwick; Carl J. P. Spitta","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns of the Kingdom of God",HoKo1926,297,,,"Jane Borthwick; Carl J. P. Spitta","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns for Church and Home",HCHP1860,329,,,"Jane L. Borthwick",,,,,,English,,
