displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Morning of Joy","When the trumpet shall sound ",when_the_trumpet_shall_sound_evilsizer,"The New Wonderful Songs for Work and Worship",NWSW1938,190,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"When the Trumpet Shall Sound","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"The Christian Hymnary. Bks. 1-4",CHB41972,565,"When the Trumpet Shall Sound","In the morning of joy","Mrs. R. A. Evilsizer","Anthony J. Showalter, 1858-1924",6.6.6.6.6.6.7.6,"IN THE MORNING OF JOY",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"The Cyber Hymnal",CYBER,2941,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","Anthony Johnson Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,0,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In The Morning Of Joy","When the trumpet shall sound, And the dead shall arise",when_the_trumpet_shall_sound_evilsizer,"Clarion Call",CC2002a,3,"In The Morning Of Joy","In the morning of joy, In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Praise and Rejoicing",PR1904,8,"In the Morning of Joy","In the morning of Joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Soul Inspiring Songs",SIS1929,60,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Marching to Zion",M2Z1922,73,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,76,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Songs of Pentecostal Power, Complete",SPPC1908,77,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,88,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,124,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound and the dead shall arise",when_the_trumpet_shall_sound_evilsizer,"Cornelius' Gospel Songs",CGS1927,236,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound and the dead shall arise]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Songs Of The Church",SOTC1977,269,"In the Morning of Joy",,"Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Christian Hymns: number two",CH1948,272,"In the Morning of Joy",,"Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Praise for the Lord (Expanded Edition)",PFTL1997,334,"In the Morning of Joy",,"Mrs. R. A. Evilsizer","Anthony J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,129,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Songs of the Cross",SoC1924,144,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Calvary Hymns",CH1925,144,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Cornelius' Gospel Songs No. 3",CGS31929,236,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,353,"In the Morning of Joy","In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Songs of Faith and Praise",SFP1994,887,"In the Morning of Joy",,"Mrs. R. A. Evilsizer","Anthony J. Showalter",Irregular,"MORNING OF JOY",when_the_trumpet_shall_sound_showalter,122155564655561,,,
"In the Morning of Joy","When the trumpet shall sound, And the dead shall arise",when_the_trumpet_shall_sound_evilsizer,"The Majestic Hymnal, number two",TMH1959,150,"In the Morning of Joy","In the morning of joy, In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,,,,English,,
