meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.6.8.6 D",Submission,"Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,14,Submission,,,,SUBMISSION,submission_53212,5321253212,,,
"8.6.8.6 D","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Zion still Sings",ZSS2007,67,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson; Oscar Dismuke",HUDSON,hudson_hudson,132135435654321,English,,
"8.6.8.6 D","Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"African Methodist Episcopal Church Hymnal",AMEC1984,139,"Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross where I first saw the light","Isaac Watts, 1674-1748","Ralph E. Hudson, 1843-1901",HUDSON,hudson_hudson,132135435654321,English,,
"8.6.8.6 D","Alas! and Did My Savior Bleed  ","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"African Methodist Episcopal Church Hymnal",AMEC1984,141,"Alas! and Did My Savior Bleed  ","O how I love Jesus!","Isaac Watts, 1674-1748; Frederick Whitefield, 1829-1904; E. C. Deas, d. 1944","E. C. Deas, d. 1944","O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"American Folk Melody"
"8.6.8.6 D","Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","Alas! and did my Savior bleed (Herido, triste, a Jesús)",alas_and_did_my_savior_bleed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,172,"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","At the cross, at the cross (En la cruz, en la cruz)","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901; Pedro Grado, 1862-1923","Ralph E. Hudson, 1843-1901",HUDSON,hudson_hudson,132135435654321,"English; Spanish",,
"8.6.8.6 D","At the Cross","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,177,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901",HUDSON,hudson_hudson,132135435654321,English,,
"8.6.8.6 D","At the Cross","Alas! And did my Savior bleed?",alas_and_did_my_savior_bleed,"Total Praise: songs and other worship resources for every generation",ToPr2011,261,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901",HUDSON,hudson_hudson,132135435654321,English,,
"8.6.8.6 D","At the Cross","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,328,"At the Cross","At the cross, at the cross where I first saw the light ","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901",HUDSON,hudson_hudson,132135435654321,English,,
"8.6.8.6 D","Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The United Methodist Hymnal",UMH,359,"Alas! and Did My Savior Bleed","At the cross, at the cross","Isaac Watts; Ralph E. Hudson","Anonymous; Ralph E. Hudson",HUDSON,hudson_hudson,132135435654321,English,,
"8.6.8.6 D","At the Cross","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Celebrating Grace Hymnal",CGH2010,595,"At the Cross","At the cross","Isaac Watts; Ralph E. Hudson","John Hill Hewitt; Ralph E. Hudson",HUDSON,hudson_hudson,132135435654321,English,,
"8.6.8.6 with refrain","At the Cross","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Baptist Hymnal 1991",BH1991,139,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",HUDSON,hudson_hudson,132135435654321,English,,
"8.6.8.6 with refrain","At the Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Seventh-day Adventist Hymnal",SDAH1985,163,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts (1674-1748); Ralph E. Hudson","Ralph E. Hudson (1843-1901)","[Alas, and did my Savior bleed?]",hudson_hudson,"13213 54356 54321",,,
"8.6.8.6 with refrain","Alas, and Did My Saviour Bleed","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Christian Hymnary. Bks. 1-4",CHB41972,176,"Alas, and Did My Saviour Bleed","He loves me, He loves me","Isaac Watts, 1674-1748; John J. Overholt",Anonymous,"HE LOVES ME",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"8.6.8.6 with refrain","At the Cross","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Hymnal for Worship and Celebration",HWC1986,188,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",HUDSON,hudson_hudson,132135435654321,,,
"8.6.8.6 with refrain","Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The New Century Hymnal",NCH1995,199,"Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross","Ralph E. Hudson; Isaac Watts","Ralph E. Hudson",HUDSON,hudson_hudson,132135435654321,English,,
"8.6.8.6 with refrain","At the Cross","Alas! and Did My Savior Bleed",alas_and_did_my_savior_bleed,"Worship and Rejoice",WAR2003,258,"At the Cross","At the cross, at the cross","Ralph E. Hudson, 1843-1901; Isaac Watts, 1674-1748","Ralph E. Hudson, 1843-1901; John H. Hewitt, 1801-1890",HUDSON,hudson_hudson,132135435654321,English,,
"8.6.8.6 with refrain","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Rejoice Hymns",RH2011,296,"At the Cross","At the cross, at the cross","Isaac Watts, 1647-1748; Ralph Hudson, 1843-1901","Ralph Hudson, 1843-1901",HUDSON,hudson_hudson,132135435654321,English,,
"8.6.8.6 with refrain","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Celebration Hymnal: songs and hymns for worship",CEL1997,323,"At the Cross","At the cross, at the cross","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",HUDSON,hudson_hudson,132135435654321,English,,
"8.6.8.6 with refrain","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Worshiping Church",TWC,512,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson; John H. Hewitt",HUDSON,hudson_hudson,132135435654321,English,,
8.6.8.6.12.10.10.9,"At the Cross (Hudson)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Timeless Truths",TTvirt,230,"At the Cross (Hudson)","At the cross, at the cross where I first saw the light","Isaac Watts; R. E. H.","Ralph E. Hudson",HUDSON,hudson_hudson,132135435654321,,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)","Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)"
8.6.8.6,"Hymn 9","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Psalms and Hymns of Isaac Watts, The",PHW,II.9,"Hymn 9",,"Isaac Watts",,,,,English,,
8.6.8.6,"Godly sorrow arising from the sufferings of Christ","Alas! and did my Saviour bleed!",alas_and_did_my_savior_bleed,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.IX,"Godly sorrow arising from the sufferings of Christ",,,,,,,English,,
8.6.8.6,"Godly sorrow arising from the sufferings of Christ","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXL,"Godly sorrow arising from the sufferings of Christ",,,,,,,English,,
8.6.8.6,"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed? ",alas_and_did_my_savior_bleed,"Lutherförbundets Sångbok",LSAS1913,E25,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",AVON,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Godly sorrow arising from the sufferings of Christ","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXL,"Godly sorrow arising from the sufferings of Christ",,,,,,,English,,
8.6.8.6,"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXV,,,,,,,,English,,
8.6.8.6,"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a64,,,,,,,,English,,
8.6.8.6,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,5,,,,,,,,,,
8.6.8.6,"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Believers Hymn Book",BHB2008,6,,,,,,,,English,,
8.6.8.6,Communion,"Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Southern Harmony, and Musical Companion…",SouH1835,10b,Communion,,,,COMMUNION,communion_51171,51171234317345421234,,,
8.6.8.6,"At the cross, at the cross where I first saw the light","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Small Church Music",SCM,15,,"At the cross, at the cross where I first saw the light","Isaac Watts","Hugh Wilson","MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,,,
