displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Seventh-day Adventist Hymnal",SDAH1985,537,"He Leadeth Me","He leadeth me, he leadeth me,","J. H. Gilmore (1834-1918)","William B. Bradbury (1816-1868)","8.8.8.8 with refrain","HE LEADETH ME (Bradbury)",he_leadeth_me_bradbury,"53215 64465 33213",,,
"He Leadeth Me (Me guía él)","He leadeth me: O blessed thought! (Me guía él, con cuánto amor)",he_leadeth_me_o_blessed_thought,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,304,"He Leadeth Me (Me guía él)","He leadeth me, he leadeth me (Me guía él, me guía él)","Joseph H. Gilmore, 1834-1918; Epigmenio Velasco, 1880-1940","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,"English; Spanish",,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Timeless Truths",TTvirt,757,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,,"Timeless Truths (http://library.timelesstruths.org/music/He_Leadeth_Me)","Timeless Truths (http://library.timelesstruths.org/music/He_Leadeth_Me)"
"He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Christian Hymns: for every purpose in worship",CH1935,2,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gillmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"50 Uncommon Songs: for partakers of the common salvation",50US2014,12,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,53215644653321332532,English,,
"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Clarion Call",CC2002a,46,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","William B. Bradbury",,"HE LEADETH ME (Bradbury)",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me! O Blessed Thought","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Celebrating Grace Hymnal",CGH2010,68,"He Leadeth Me! O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me! O Blessed Thought","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Baptist Hymnal 2008",BH2008,81,"He Leadeth Me! O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He leadeth me, He leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The Hymnal",HPAG1933,106,,"He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"With Heart and Voice: songs for all God's children",WHAV1989,120,"He Leadeth Me","He leadwth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,122,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!] (Bradbury)",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me ","He leadeth me!  O!  blessed thought",he_leadeth_me_o_blessed_thought,"Hallowed Hymns, New and Old",HHNO1908,123,"He Leadeth Me ","He leadeth me!  He leadeth me!","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me!  O!  blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me: O Blessed Thought","He leadeth me; O blessed thought",he_leadeth_me_o_blessed_thought,"The United Methodist Hymnal",UMH,128,"He Leadeth Me: O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me! O bleesed tho't!",he_leadeth_me_o_blessed_thought,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,138,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O bleesed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"African American Heritage Hymnal",AAHH2001,142,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Concordia: a collection of hymns and spiritual songs",CCHS1916,146,"He Leadeth me!","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,"Rejoice in the Lord",RITL1985,161,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Christian Service Songs",CSS1939,168,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't] (Bradbury)",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Sing With Me",SWM,198,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me!","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Hymnal for Church and Home",HCH11927,203,"He Leadeth Me!","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me!","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Hymnal for Church and Home (2nd ed.)",HFCH1928,203,"He Leadeth Me!","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth, me O blessed tho't!",he_leadeth_me_o_blessed_thought,"Favorite Hymns of Praise",FHOP,219,"He Leadeth Me","He leadeth me, he leadeth me!","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth, me O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
