displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Saving Victim","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,342b,"O Saving Victim",,"Edward Caswall, 1814-1878; Thomas Aquinas, 13th century; John Mason Neale. 1818-1866","Robert Hunter Bell, 1932-",8.8.8.8,"VERBUM SUPERNUM (12124)",verbum_supernum_12124,12124321671134,,,
"O heavenly Word of God on high","O heavenly Word of God on high",o_heavenly_word_of_god_on_high,"The New English Hymnal",NEH1985,2,,,,,,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,"Latin; Tr.: Editors, based upon the Latin, c. 10th century","Mode viii melody as in the Mechlin <cite>Antiphonarium Romanum</cite>, 1838"
"The heavenly Word proceeding forth","The heavenly Word proceeding forth",the_heavenly_word_proceeding_forth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,237a,,,"Rev. J. M. Neale; Rev. E. Caswall; St. Thomas Aquinas","A. L. Jacob",8.8.8.8,"VERBUM SUPERNUM (AETERNE REX ALTISSIME)",verbum_supernum_12124,5656176534557121,English,,
"The heavenly Word proceeding forth","The heavenly Word proceeding forth",the_heavenly_word_proceeding_forth,"The New English Hymnal",NEH1985,269a,,,"St Thomas Aquinas, 1227-74; J. M. Neale, 1818-66",,,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,
"Within the Meditation Hall","Within the Meditation Hall",within_the_meditation_hall,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,50,,,"D. MacPhillamy","J.H. Arnold, 1887-1956",,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,"From the <i>Antiphonarium Romanum</i>, (Mechlin) Mode viii."
"O Saving Victim, Opening Wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"Common Praise (1998)",CP1998,83,"O Saving Victim, Opening Wide",,"Thomas Aquinas (1225?-1274); Edward Caswall (1814-1878); John Mason Neale (1818-1866)","Alfred Leslie Rose, SSJE (1890-1970)",8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,"Mechlin plainsong, Mode 8"
"O Saving Victim, opening wide","O Saving Victim, opening wide",o_saving_victim_opening_wide,"Songs of Praise",SoP1925,149a,,,"St. Thomas Aquinas, 1227-34",,,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,"Melody from the 'Antiphonarium Romanum.' Mechlin"
"O saving Victim! opening wide","O saving Victim! opening wide",o_saving_victim_opening_wide,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,165i,,,,,,"VERBUM SUPERNUM PRODIENS",verbum_supernum_12124,5656176534557121,English,,"Mode VIII"
"The heavenly Word proceeding forth","The heavenly Word proceeding forth",the_heavenly_word_proceeding_forth,"Church Hymns: with tunes (New ed.)",CH1903,262a,,,,,,"VERBUM SUPERNUM PRODIENS",verbum_supernum_12124,5656176534557121,English,,"Mode VIII. Mechlin"
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,277a,,,"Edward Caswall, 1814 - 78; St. Thomas Aquinas, 1227 - 74",,,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,"Plainsong Melody, Mode VIII"
"The heavenly Word, proceeding forth","The heavenly Word, proceeding forth",the_heavenly_word_proceeding_forth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,326,,,"St Thomas Aquinas, 1227-1274; J. M. Neale; Edward Caswall",,8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Church Hymnary (4th ed.)",CH4,587,,,"Simon Browne (1680-1732)",,8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,"8th mode plainsong melody as in <I>Antiphonarium Monasticum</i>, Mechlin, 1848; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns of Glory, Songs of Praise",HGSP2008,587,,,"Simon Browne (1680-1732)",,8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,"8th mode plainsong melody as in <I>Antiphonarium Monasticum</i>, Mechlin, 1848; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
