hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold the glorious lamb of God","Behold the glorious lamb of God",behold_the_glorious_lamb_of_god,BHBD1844,d72,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,BHBD1844,d76,,,"John Fawcett",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CSEH1806,89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,CSHS1813,XXIII,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CSH21833,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CSH61843,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CSPH1819,506,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,CHCF1870,387,,,,,,,,,,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,CCHH1874,d13,,,"Joseph Hoskins",,,,,,English,,
"A Collection of Hymns","Behold the Lamb!","Behold the Lamb!",behold_the_lamb_of_god_o_thou_for_sinner,CH1859,99,,,,,,,,,English,,
"A Collection of Hymns","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,CH1859,133,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Behold the bleeding lamb of God","Behold the bleeding lamb of God",behold_the_bleeding_lamb_of_god_our_spot,CHLU1817,151,,,"William Staughton",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Behold the bleeding lamb of God","Behold the bleeding lamb of God",behold_the_bleeding_lamb_of_god_our_spot,CHLE1827,151,,,"William Staughton",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Behold the bleeding Lamb of God","Behold the bleeding Lamb of God",behold_the_bleeding_lamb_of_god_our_spot,CHAL1814,151,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CHPU1807,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,CHSS1882,72,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CHPP1796,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CHPS1847,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
