hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Compilation of Genuine Church Music. 4th ed.","My dearest, lovely, native land","My dearest, lovely, native land",my_dearest_lovely_native_land,CGCM1847,d181,,,"J. L. Schuck",,,,,,English,,
"Choicest Gems","Missionary adieu","My dearest, lovely, native land",my_dearest_lovely_native_land,CG1893,d44,"Missionary adieu",,"J. L. Schuck",,,,,,,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","My dearest, lovely, native land","My dearest, lovely, native land",my_dearest_lovely_native_land,HSCC1860,d204,,,"J. L. Schuck",,,,,,English,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","My dearest, lovely, native land","My dearest, lovely, native land",my_dearest_lovely_native_land,CHSS1873,d208,,,"J. L. Schuck",,,,,,,,
"The Cyber Hymnal","My Dearest, Lovely, Native Land","My dearest, lovely, native land",my_dearest_lovely_native_land,CYBER,4190,"My Dearest, Lovely, Native Land",,"J. Lewis Shuck","Joseph Funk","8.6.8.6 D","MISSIONARY'S ADIEU",perseverance_51712,517123353412315,English,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, 4th edition, 1847","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, 4th edition, 1847"
"The Harmonia Sacra. 14th ed.","My dearest, lovely, native land","My dearest, lovely, native land",my_dearest_lovely_native_land,HS141871,d199,,,"J. L. Schuck",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","My dearest, lovely, native land","My dearest, lovely, native land",my_dearest_lovely_native_land,NHSC1915,118,,,,,,"MISSIONARY'S ADIEU",perseverance_51712,51712335321231517123,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","My dearest, lovely, native land","My dearest, lovely, native land",my_dearest_lovely_native_land,SH1835,290b,"My dearest, lovely, native land",,,,8.6.8.6,"MISSIONARY'S ADIEU",perseverance_51712,51712335321231517123,English,,
"The Southern Harmony, and Musical Companion. New ed.","My dearest, lovely, native land","My dearest, lovely, native land",my_dearest_lovely_native_land,SHMC1847,290b,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","My dearest, lovely, native land","My dearest, lovely, native land",my_dearest_lovely_native_land,SHMC1854,290b,,,,,,,,,,,
